ID,Height,timestamp,Type,From,To,Amount,Fee
16180184317575254900,558683,2018-11-22 03:12:07,Ordinary Payment,S-QZYZ-JK9U-HYK2-D69LM,S-3TJW-R7K4-BAJ3-E2VZG,135.07011933,0.00735
699781291362874307,557554,2018-11-18 22:53:18,Ordinary Payment,S-QZYZ-JK9U-HYK2-D69LM,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.00735
11199233924587197748,557553,2018-11-18 22:52:48,Ordinary Payment,S-QZYZ-JK9U-HYK2-D69LM,S-EPPE-CS2R-BTCM-4DWUG,0.00735,0.0147
15982140495851205109,557553,2018-11-18 22:52:48,Ordinary Payment,S-QZYZ-JK9U-HYK2-D69LM,S-QRHA-XLFZ-EBEJ-9LMAL,0.00735,0.00735
5415681486750260195,557553,2018-11-18 22:52:48,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-QZYZ-JK9U-HYK2-D69LM,0.00735,0.0147
10128646270687940807,557551,2018-11-18 22:40:33,Ordinary Payment,S-QZYZ-JK9U-HYK2-D69LM,S-SXAR-N4P2-7ASB-BLZ8E,0.00735,0.0147
6323605829913937057,557551,2018-11-18 22:40:33,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-QZYZ-JK9U-HYK2-D69LM,0.00735,0.00735
7324734888129867624,557551,2018-11-18 22:40:33,Ordinary Payment,S-GB8E-774M-NSXM-B7KFC,S-QZYZ-JK9U-HYK2-D69LM,0.00735,0.0147
9976736215767180546,557541,2018-11-18 22:11:21,Ordinary Payment,S-QZYZ-JK9U-HYK2-D69LM,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.0147
15826060706007865749,557541,2018-11-18 22:11:21,Ordinary Payment,S-QZYZ-JK9U-HYK2-D69LM,S-QLAN-DZPV-V3BG-B5KCJ,0.00735,0.0147
17645573038315011994,557541,2018-11-18 22:11:21,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-QZYZ-JK9U-HYK2-D69LM,0.00735,0.00735
2262070888732631067,557539,2018-11-18 22:07:08,Ordinary Payment,S-MZNK-E5XC-5CVD-EEZTP,S-QZYZ-JK9U-HYK2-D69LM,0.00735,0.00735
12016893070435796603,557538,2018-11-18 21:59:20,Ordinary Payment,S-QZYZ-JK9U-HYK2-D69LM,S-K899-VZLT-XA64-2NB54,0.00735,0.02205
12978808343379667684,557538,2018-11-18 21:59:20,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-QZYZ-JK9U-HYK2-D69LM,0.00735,0.0147
12319487292895143065,557536,2018-11-18 21:52:13,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-QZYZ-JK9U-HYK2-D69LM,0.00735,0.0294
17356886341566954954,557536,2018-11-18 21:52:13,Ordinary Payment,S-QZYZ-JK9U-HYK2-D69LM,S-BEJQ-62AS-6EZQ-8UJQA,0.00735,0.0294
8532673929357290995,557536,2018-11-18 21:52:13,Ordinary Payment,S-PBUW-JHRV-N36L-A8GNJ,S-QZYZ-JK9U-HYK2-D69LM,0.00735,0.0294
16589672168255778725,557535,2018-11-18 21:51:08,Ordinary Payment,S-QZYZ-JK9U-HYK2-D69LM,S-EUYZ-55KH-5QZC-B674B,0.00735,0.0294
11442520650678889329,557526,2018-11-18 21:17:13,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-QZYZ-JK9U-HYK2-D69LM,0.00735,0.0441
12505015678903969946,557526,2018-11-18 21:17:13,Ordinary Payment,S-KLQC-93ZH-P4YB-95TWT,S-QZYZ-JK9U-HYK2-D69LM,0.00735,0.03675
18066880941606520027,557526,2018-11-18 21:17:13,Ordinary Payment,S-QZYZ-JK9U-HYK2-D69LM,S-S3XD-WUDV-ZBVP-7YL5U,0.00735,0.0441
2377280373814594919,557525,2018-11-18 21:15:58,Ordinary Payment,S-HLV8-8PLQ-CFJJ-2TF9L,S-QZYZ-JK9U-HYK2-D69LM,0.00735,0.0441
4407704094331597283,557525,2018-11-18 21:15:58,Ordinary Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-QZYZ-JK9U-HYK2-D69LM,0.00735,0.0441
8416286510381541205,557502,2018-11-18 19:40:47,Ordinary Payment,S-QZYZ-JK9U-HYK2-D69LM,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.0588
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-QZYZ-JK9U-HYK2-D69LM,1.97129354,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-QZYZ-JK9U-HYK2-D69LM,2.84023655,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-QZYZ-JK9U-HYK2-D69LM,0.30214467,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-QZYZ-JK9U-HYK2-D69LM,2.50911086,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-QZYZ-JK9U-HYK2-D69LM,1.61634947,0.0147
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-QZYZ-JK9U-HYK2-D69LM,0.55234026,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-QZYZ-JK9U-HYK2-D69LM,0.08687405,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-QZYZ-JK9U-HYK2-D69LM,0.77500244,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-QZYZ-JK9U-HYK2-D69LM,0.77718653,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-QZYZ-JK9U-HYK2-D69LM,1.39180184,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-QZYZ-JK9U-HYK2-D69LM,1.74866223,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-QZYZ-JK9U-HYK2-D69LM,0.35045233,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-QZYZ-JK9U-HYK2-D69LM,1.09268177,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-QZYZ-JK9U-HYK2-D69LM,1.02694082,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-QZYZ-JK9U-HYK2-D69LM,1.8688607,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-QZYZ-JK9U-HYK2-D69LM,2.36559173,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-QZYZ-JK9U-HYK2-D69LM,0.84119698,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-QZYZ-JK9U-HYK2-D69LM,0.63795509,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-QZYZ-JK9U-HYK2-D69LM,1.44675459,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-QZYZ-JK9U-HYK2-D69LM,1.98429906,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-QZYZ-JK9U-HYK2-D69LM,0.31106679,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-QZYZ-JK9U-HYK2-D69LM,2.11991109,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-QZYZ-JK9U-HYK2-D69LM,1.32304283,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-QZYZ-JK9U-HYK2-D69LM,1.72599938,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-QZYZ-JK9U-HYK2-D69LM,0.15154426,0.02205
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-QZYZ-JK9U-HYK2-D69LM,1.50842001,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-QZYZ-JK9U-HYK2-D69LM,1.61944021,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-QZYZ-JK9U-HYK2-D69LM,1.01670684,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-QZYZ-JK9U-HYK2-D69LM,2.2086004,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-QZYZ-JK9U-HYK2-D69LM,0.32242788,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-QZYZ-JK9U-HYK2-D69LM,3.12780641,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-QZYZ-JK9U-HYK2-D69LM,0.10554843,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-QZYZ-JK9U-HYK2-D69LM,0.75920106,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-QZYZ-JK9U-HYK2-D69LM,0.97629609,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-QZYZ-JK9U-HYK2-D69LM,0.61550385,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-QZYZ-JK9U-HYK2-D69LM,1.2318337,0.0147
3601806665876450813,542293,2018-10-07 05:56:05,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-QZYZ-JK9U-HYK2-D69LM,1.33123788,0.0147
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-QZYZ-JK9U-HYK2-D69LM,1.57646398,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-QZYZ-JK9U-HYK2-D69LM,1.33275129,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-QZYZ-JK9U-HYK2-D69LM,1.29593068,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-QZYZ-JK9U-HYK2-D69LM,0.3233113,0.0147
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-QZYZ-JK9U-HYK2-D69LM,0.56445797,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-QZYZ-JK9U-HYK2-D69LM,0.61033413,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-QZYZ-JK9U-HYK2-D69LM,1.60201965,0.0147
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-QZYZ-JK9U-HYK2-D69LM,0.55440128,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-QZYZ-JK9U-HYK2-D69LM,2.78454077,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-QZYZ-JK9U-HYK2-D69LM,1.70469238,0.02205
13106230048560471432,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-5E5L-7J8L-HTY5-FZEVK,S-QZYZ-JK9U-HYK2-D69LM,3.92303189,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-QZYZ-JK9U-HYK2-D69LM,1.62399912,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-QZYZ-JK9U-HYK2-D69LM,1.74184974,0.02205
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-QZYZ-JK9U-HYK2-D69LM,0.8833159,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-QZYZ-JK9U-HYK2-D69LM,0.56496381,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-QZYZ-JK9U-HYK2-D69LM,0.44756547,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-QZYZ-JK9U-HYK2-D69LM,0.69530107,0.0147
852267692484412879,542175,2018-10-06 21:55:49,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-QZYZ-JK9U-HYK2-D69LM,9.76767295,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-QZYZ-JK9U-HYK2-D69LM,0.46097781,0.02205
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-QZYZ-JK9U-HYK2-D69LM,1.94279461,0.0147
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-QZYZ-JK9U-HYK2-D69LM,1.92831724,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-QZYZ-JK9U-HYK2-D69LM,0.09960706,0.02205
3932063001289156274,542149,2018-10-06 19:45:55,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-QZYZ-JK9U-HYK2-D69LM,1.90770492,0.00735
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,,3.3437852,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-QZYZ-JK9U-HYK2-D69LM,0.73020369,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,,158.4350035,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-QZYZ-JK9U-HYK2-D69LM,1.48008815,0.02205
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-QZYZ-JK9U-HYK2-D69LM,0.97921539,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-QZYZ-JK9U-HYK2-D69LM,2.1778393,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-QZYZ-JK9U-HYK2-D69LM,2.58531133,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-QZYZ-JK9U-HYK2-D69LM,2.46236117,0.0147
15089797388132211869,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-QZYZ-JK9U-HYK2-D69LM,15.11916535,0.03675
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-QZYZ-JK9U-HYK2-D69LM,3.89939743,0.0294
2446024564795119049,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-QZYZ-JK9U-HYK2-D69LM,2.57296757,0.0294
7929325759930828072,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-QZYZ-JK9U-HYK2-D69LM,2.27723153,0.0294
1531906615012163070,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-QZYZ-JK9U-HYK2-D69LM,1.42270498,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-QZYZ-JK9U-HYK2-D69LM,0.37200038,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-QZYZ-JK9U-HYK2-D69LM,0.03010723,0.0294
7114311692772060404,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-QZYZ-JK9U-HYK2-D69LM,0.84497275,0.0294
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-QZYZ-JK9U-HYK2-D69LM,1.50873278,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-QZYZ-JK9U-HYK2-D69LM,5.75893042,0.0294
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-QZYZ-JK9U-HYK2-D69LM,0.49525567,0.03675
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-QZYZ-JK9U-HYK2-D69LM,2.4765603,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-QZYZ-JK9U-HYK2-D69LM,0.17515413,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-QZYZ-JK9U-HYK2-D69LM,0.49024074,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-QZYZ-JK9U-HYK2-D69LM,0.37344554,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-QZYZ-JK9U-HYK2-D69LM,0.17338051,0.03675
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-QZYZ-JK9U-HYK2-D69LM,1.35947405,0.03675
15852329224520892830,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-QZYZ-JK9U-HYK2-D69LM,21.41222273,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-QZYZ-JK9U-HYK2-D69LM,0.34429028,0.0441
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-QZYZ-JK9U-HYK2-D69LM,17.53796159,0.0147
9212174835822262842,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-QZYZ-JK9U-HYK2-D69LM,3.40690878,0.0441
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-QZYZ-JK9U-HYK2-D69LM,2.80712793,0.03675
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-QZYZ-JK9U-HYK2-D69LM,1.73727498,0.0441
16534370526092383317,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-QZYZ-JK9U-HYK2-D69LM,1.9909598,0.0441
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-QZYZ-JK9U-HYK2-D69LM,1.58504881,0.03675
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-QZYZ-JK9U-HYK2-D69LM,10.67539544,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-QZYZ-JK9U-HYK2-D69LM,0.04906072,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-QZYZ-JK9U-HYK2-D69LM,0.43995899,0.03675
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-QZYZ-JK9U-HYK2-D69LM,6.62971873,0.0294
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-QZYZ-JK9U-HYK2-D69LM,14.67237848,0.0294
16260253576057931190,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-QZYZ-JK9U-HYK2-D69LM,0.32503041,0.0294
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-QZYZ-JK9U-HYK2-D69LM,3.95441381,0.0294
12249631206060173532,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-QZYZ-JK9U-HYK2-D69LM,2.22036645,0.02205
17308566455457809192,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-QZYZ-JK9U-HYK2-D69LM,2.35869096,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-QZYZ-JK9U-HYK2-D69LM,0.16225642,0.0147
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-QZYZ-JK9U-HYK2-D69LM,29.01094423,0.0147
17254955632651427414,541890,2018-10-06 02:25:24,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-QZYZ-JK9U-HYK2-D69LM,0.83844908,0.0147
3286107596485672791,540839,2018-10-03 04:04:10,Ordinary Payment,S-ZTU3-HHAA-TVDS-H2A67,S-QZYZ-JK9U-HYK2-D69LM,0.35638221,0.0735
15759442016723851897,540823,2018-10-03 03:16:27,Ordinary Payment,S-FBAR-SYB5-SKFY-DTLK8,S-QZYZ-JK9U-HYK2-D69LM,0.63010653,0.0735
1822632311502912626,540821,2018-10-03 03:04:32,Ordinary Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-QZYZ-JK9U-HYK2-D69LM,0.24683471,0.0735
2217737145343106972,540791,2018-10-03 00:34:16,Ordinary Payment,S-3N3R-3QNU-Q4F8-2B4UR,S-QZYZ-JK9U-HYK2-D69LM,0.33795167,0.1176
6598915466210671209,540780,2018-10-02 23:51:58,Ordinary Payment,S-QZYZ-JK9U-HYK2-D69LM,S-JP8W-SEXY-XLTR-DWP8B,0.5,0.11025
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-QZYZ-JK9U-HYK2-D69LM,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-QZYZ-JK9U-HYK2-D69LM,1.0,0.0294
1190100398392924968,540729,2018-10-02 20:42:47,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-QZYZ-JK9U-HYK2-D69LM,1.09885305,0.0147
15011593752321710991,540697,2018-10-02 18:31:57,Ordinary Payment,S-QZYZ-JK9U-HYK2-D69LM,S-E7G7-B7ZN-JAVV-2UPDL,6.6120063,0.0294
14726154678472544531,540655,2018-10-02 15:47:42,Ordinary Payment,S-QZYZ-JK9U-HYK2-D69LM,S-A5B4-Z9QD-KHGD-C9GU4,6.98000702,0.0147
9111141978737707905,540638,2018-10-02 14:15:44,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-QZYZ-JK9U-HYK2-D69LM,49.82696653,0.0588
