ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MQVB-RJHF-ECM6-53PDC,1e-08,0.69825
7599831297213350327,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MQVB-RJHF-ECM6-53PDC,35.56,1.0
9985242117260155712,464323,2018-03-03 00:24:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MQVB-RJHF-ECM6-53PDC,51.18999999,1.0
9826799420705896509,463145,2018-02-27 17:19:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MQVB-RJHF-ECM6-53PDC,76.38,1.0
9333259602181951684,461354,2018-02-22 17:29:24,Ordinary Payment,S-MQVB-RJHF-ECM6-53PDC,S-HYHU-PDYG-X53L-F6MVH,350.0,1.0
15270548807337028881,461346,2018-02-22 16:42:56,Ordinary Payment,S-MQVB-RJHF-ECM6-53PDC,S-HYHU-PDYG-X53L-F6MVH,4.0,1.0
15044460458354584465,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MQVB-RJHF-ECM6-53PDC,50.2,1.0
15102887212933977573,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MQVB-RJHF-ECM6-53PDC,60.87,1.0
11589735880402616280,457316,2018-02-11 10:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MQVB-RJHF-ECM6-53PDC,50.81999999,1.0
7458881666522276583,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MQVB-RJHF-ECM6-53PDC,55.87,1.0
6010858378341826487,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MQVB-RJHF-ECM6-53PDC,58.54,1.0
5413986288422627933,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MQVB-RJHF-ECM6-53PDC,55.17,1.0
15979578937440855606,451021,2018-01-24 19:52:02,Reward Recipient Assignment,S-MQVB-RJHF-ECM6-53PDC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3235033852791138109,449639,2018-01-20 23:14:43,Reward Recipient Assignment,S-MQVB-RJHF-ECM6-53PDC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1785884015758622811,445757,2018-01-10 02:37:37,Reward Recipient Assignment,S-MQVB-RJHF-ECM6-53PDC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16063461055093769198,445073,2018-01-08 04:50:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MQVB-RJHF-ECM6-53PDC,50.0,1.0
