ID,Height,timestamp,Type,From,To,Amount,Fee
11492274793319758804,779988,2020-08-01 23:39:46,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-4Y3L-HTP3-9HX5-2QU9P,25.3973,0.06615
8170076476098123586,742202,2020-04-18 14:02:48,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-YBGA-2F7N-DGFT-6ZB28,19.0,0.03675
5383009747076827895,742051,2020-04-18 03:30:35,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-QZNE-5X9M-DAPN-EPYQQ,1.0,0.0147
10282152317962376928,741959,2020-04-17 21:35:59,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-YBGA-2F7N-DGFT-6ZB28,4.0,0.0294
16788821208908016179,741764,2020-04-17 08:24:12,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-YBGA-2F7N-DGFT-6ZB28,2.0,0.0294
7269853336566266362,737256,2020-04-04 17:49:43,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-KDE4-DCZL-YHUT-79DBB,2.0,0.00735
13449169502829648650,736553,2020-04-02 18:14:21,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-H96K-FE9E-SNS4-AFVMQ,3.0,0.0294
11578174533220986521,736283,2020-04-02 00:02:51,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-8MST-KTA7-DU98-5FEZJ,1.0,0.0441
2937470908368533252,736080,2020-04-01 11:09:49,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-KGKQ-M5UT-7GF4-8VN3S,4.0,0.05145
12383416730560468816,734772,2020-03-28 19:01:41,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-3MBG-38WE-F55D-995RF,15.0,0.05145
17771968660361404395,734519,2020-03-28 02:15:52,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-YBGA-2F7N-DGFT-6ZB28,4.0,0.0294
12751273787316036692,731572,2020-03-19 20:12:36,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-YBGA-2F7N-DGFT-6ZB28,1.0,0.0441
9962902252066782568,731235,2020-03-18 21:51:27,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-YBGA-2F7N-DGFT-6ZB28,17.0,0.03675
374610439211791079,730238,2020-03-16 02:54:37,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-9GYT-RCND-CEUZ-965DP,12.0,0.0147
12266894874187202090,730091,2020-03-15 17:20:17,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-44NS-VFM8-7ABQ-CFN4S,2.0,0.03675
3669910481031524596,728994,2020-03-12 15:36:11,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-YBGA-2F7N-DGFT-6ZB28,1.0,0.0294
6760400035408536900,726657,2020-03-06 01:53:19,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-HYFX-7BPU-NB6Y-HW2WK,1.0,0.0588
13160007634874945469,726545,2020-03-05 18:41:05,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-YBGA-2F7N-DGFT-6ZB28,1.0,0.0147
13543713845438489047,726408,2020-03-05 09:20:40,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-KVRS-EL8L-2R8Q-GBFCJ,2.0,0.00735
7609009377242583792,726233,2020-03-04 21:51:46,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-YBGA-2F7N-DGFT-6ZB28,9.0,0.0294
6882769798425393172,725907,2020-03-03 23:46:22,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-3P8B-3M29-JZMX-2CQSQ,7.0,0.02205
16847292365980924048,725842,2020-03-03 19:05:34,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-YBGA-2F7N-DGFT-6ZB28,11.0,0.0588
2615213914666978681,724585,2020-02-29 07:14:10,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-CH9H-RE4G-H548-GKAQG,1.0,0.02205
15075672073447731570,724013,2020-02-27 16:36:30,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-YBGA-2F7N-DGFT-6ZB28,4.0,0.05145
11877217764993651778,723550,2020-02-26 09:31:40,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-A9LJ-55NQ-UJKU-GWXR3,13.0,0.0441
11526897447337918007,722533,2020-02-23 13:16:04,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-8SBK-HA84-MJPH-4GVB5,12.0,0.0588
14192087346187159878,722489,2020-02-23 10:01:48,Ordinary Payment,S-F5UV-86ZS-HZBW-73XJG,S-YBGA-2F7N-DGFT-6ZB28,4.0,0.00735
14897869967702576488,722466,2020-02-23 08:30:12,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-YBGA-2F7N-DGFT-6ZB28,6.0,0.03675
1706514770132841021,720881,2020-02-18 22:12:52,Ordinary Payment,S-S38W-ZPQK-FWR5-CEXZJ,S-YBGA-2F7N-DGFT-6ZB28,3.0,0.0294
11508715182174580686,719369,2020-02-14 16:57:30,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-YBGA-2F7N-DGFT-6ZB28,2.0,0.0294
4685641536095215160,716128,2020-02-05 14:49:14,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-WRN8-M879-WJHG-E4TPB,47.0,0.0441
3999158290500825282,715506,2020-02-03 21:11:26,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-YBGA-2F7N-DGFT-6ZB28,3.0,0.0441
2541838304810029525,714901,2020-02-02 04:46:21,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-YBGA-2F7N-DGFT-6ZB28,12.0,0.05145
14264963506627310891,714241,2020-01-31 08:16:43,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-YBGA-2F7N-DGFT-6ZB28,9.0,0.0441
10079170791838928156,713184,2020-01-28 09:29:19,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-YBGA-2F7N-DGFT-6ZB28,8.0,0.0588
14118023465832465906,712901,2020-01-27 14:07:48,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-YBGA-2F7N-DGFT-6ZB28,1.0,0.05145
18175154510683854607,712481,2020-01-26 10:38:11,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-YBGA-2F7N-DGFT-6ZB28,10.0,0.0294
2336361758892891419,712434,2020-01-26 07:14:51,Ordinary Payment,S-36NF-C68R-ZLF8-HQZ5A,S-YBGA-2F7N-DGFT-6ZB28,8.0,0.02205
13820779777812596542,712078,2020-01-25 06:56:47,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-9K2P-MWMM-ZPLZ-2QDAT,9.0,0.0294
11569316539363264463,712013,2020-01-25 02:16:24,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-YBGA-2F7N-DGFT-6ZB28,9.0,0.0441
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YBGA-2F7N-DGFT-6ZB28,10.0,0.06615
