ID,Height,timestamp,Type,From,To,Amount,Fee
10922785116680142034,709061,2020-01-16 20:46:36,Contract Payment,S-NPYY-82B3-7QYQ-HT8MV,S-SRFC-FYL3-6FWE-4NLPD,17.985,0.0
14760368690149199173,709061,2020-01-16 20:46:36,Contract Payment,S-NPYY-82B3-7QYQ-HT8MV,S-HG4R-H4GQ-B2J4-CXW53,1501.215,0.0
15868202632415210567,709060,2020-01-16 20:36:44,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-NPYY-82B3-7QYQ-HT8MV,30.0,0.02205
10577135219453270489,685977,2019-11-13 06:44:16,Contract Payment,S-NPYY-82B3-7QYQ-HT8MV,S-SRFC-FYL3-6FWE-4NLPD,8.0,0.0
16629659208006039078,685976,2019-11-13 06:42:51,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-NPYY-82B3-7QYQ-HT8MV,30.0,0.00735
12487378408500964953,685280,2019-11-11 07:49:03,Contract Payment,S-NPYY-82B3-7QYQ-HT8MV,S-SRFC-FYL3-6FWE-4NLPD,8.0,0.0
7415075634076404675,685279,2019-11-11 07:45:29,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-NPYY-82B3-7QYQ-HT8MV,30.0,0.00735
2213864737517292694,685049,2019-11-10 16:06:44,Contract Payment,S-NPYY-82B3-7QYQ-HT8MV,S-SRFC-FYL3-6FWE-4NLPD,28.0,0.0
14060456612535839825,685048,2019-11-10 16:03:58,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-NPYY-82B3-7QYQ-HT8MV,50.0,0.0294
15027339486276862372,685044,2019-11-10 15:43:30,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-NPYY-82B3-7QYQ-HT8MV,22.0,0.00735
2045529301591982293,682207,2019-11-02 17:26:54,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-NPYY-82B3-7QYQ-HT8MV,1500.0,0.0294
