ID,Height,timestamp,Type,From,To,Amount,Fee
13290316354628683860,403851,2017-09-14 21:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,8.61672117,1.0
2306739743717328885,403352,2017-09-13 12:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,34.02411015,1.0
18284523542901515804,402849,2017-09-12 02:59:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,23.44470152,1.0
1722666308525331343,402333,2017-09-10 15:32:06,Ordinary Payment,S-C6JX-QQZG-VN9Y-EFH2Q,S-HK9D-P74Q-XDEJ-D6PGM,8170.0,1.0
15533053503724306741,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,0.70811878,1.0
14648685421359767502,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,95.20509929,1.0
4594592236209586399,383003,2017-07-18 04:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,57.8995102,1.0
8410186138351674019,382626,2017-07-17 02:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,88.5048275,1.0
12673996373969591746,382267,2017-07-16 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,217.29021007,1.0
2432250853208501816,381908,2017-07-15 02:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,220.9819954,1.0
4674651818553785751,381548,2017-07-14 02:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,73.70708233,1.0
10657324022556092872,381190,2017-07-13 02:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,94.05816312,1.0
16912048161082157280,380827,2017-07-12 02:06:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,141.51883745,1.0
14881835930087097535,380464,2017-07-11 01:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,130.39725785,1.0
9537211450269339577,380092,2017-07-10 00:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,309.61216423,1.0
16478223561250099685,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,159.97392743,1.0
11292969124823952145,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,88.23350996,1.0
13328502346922365832,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,79.74248235,1.0
5152100012675481269,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,95.48556746,1.0
6055094389628673979,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,70.47192564,1.0
6343315454562180863,378134,2017-07-04 13:07:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,14.66317075,1.0
16140567840739964833,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,14.16448832,1.0
12944792754499724858,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,18.40775846,1.0
3308250095171755499,377968,2017-07-04 02:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,2.52199078,1.0
1937634363314688382,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,14.2227862,1.0
14428761048798085988,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,48.68150985,1.0
3653723921996437236,377767,2017-07-03 12:25:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,66.09228922,1.0
16068361155492561523,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,203.28425903,1.0
12020055539700078293,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,168.82983569,1.0
18030375604351583269,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,31.26220266,1.0
9625229444923790159,377089,2017-07-01 15:24:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,248.58584657,1.0
5086383472353547956,376728,2017-06-30 14:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,898.87528889,1.0
14319575104587599987,376665,2017-06-30 10:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,724.59855818,1.0
1319615281954276279,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,93.19893402,1.0
1931614861033808460,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,124.7807786,1.0
15012923487541537478,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,93.01002844,1.0
13418508544475629832,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,158.14309537,1.0
9165585242295139966,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,49.66591357,1.0
16945034413051368119,374859,2017-06-25 09:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,175.34614352,1.0
12478181222040607627,374488,2017-06-24 08:59:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,143.17952998,1.0
11356835952255500669,374129,2017-06-23 08:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,139.25135278,1.0
13779715539483257375,373746,2017-06-22 07:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,138.69857239,1.0
5111550769176926980,373383,2017-06-21 06:45:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,1029.71143157,1.0
14141227097352856616,373366,2017-06-21 05:39:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,88.00329045,1.0
5792797805729778271,373007,2017-06-20 05:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,86.36604288,1.0
1152940833247673510,372643,2017-06-19 04:41:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,121.4551082,1.0
17766520454926519394,372276,2017-06-18 04:23:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,901.94304097,1.0
674362499266239645,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,205.06679171,1.0
12290248553736196027,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,3.49837737,1.0
12911993185772710762,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,1.63096716,1.0
7870473514536574561,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,32.12874894,1.0
11214815906697099359,370530,2017-06-13 07:18:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,100.8084011,1.0
14359749112372222067,370163,2017-06-12 06:40:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,97.05856083,1.0
13504198998947220273,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6JX-QQZG-VN9Y-EFH2Q,1.27530696,1.0
10747385525615560818,368275,2017-06-07 00:00:21,Reward Recipient Assignment,S-C6JX-QQZG-VN9Y-EFH2Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9857199918825974994,368274,2017-06-06 23:46:15,Account Update,S-C6JX-QQZG-VN9Y-EFH2Q,,0.0,1.0
376212595863876178,368247,2017-06-06 22:08:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C6JX-QQZG-VN9Y-EFH2Q,1.0,1.0
6604924411467419120,368247,2017-06-06 22:08:51,Ordinary Payment,S-2Y6L-3X3R-VFYK-AKFMS,S-C6JX-QQZG-VN9Y-EFH2Q,10.0,1.0
