ID,Height,timestamp,Type,From,To,Amount,Fee
11535213767066856156,780300,2020-08-02 20:43:47,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-4Y3L-HTP3-9HX5-2QU9P,20.4561,0.03675
14271094780012471727,739968,2020-04-12 07:48:16,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-6FRN-PL4V-HVRZ-6QB7V,3.0,0.0441
9518804088074800817,738656,2020-04-08 15:54:13,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-6FRN-PL4V-HVRZ-6QB7V,3.0,0.03675
11290958495164417926,738573,2020-04-08 10:24:33,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-5257-7VTF-3QTH-5SHWS,6.0,0.0441
7896015190606227093,737421,2020-04-05 05:04:57,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-6FRN-PL4V-HVRZ-6QB7V,1.0,0.0294
11021411879982167237,737303,2020-04-04 20:40:42,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-BM6T-Q3S5-3MBQ-BS68Q,3.0,0.0588
9189848095141648574,737171,2020-04-04 11:54:13,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-6FRN-PL4V-HVRZ-6QB7V,3.0,0.03675
6861070577444442079,736314,2020-04-02 02:11:15,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-HDPG-K6F9-4KQC-AXTSL,7.0,0.05145
1855287017241340633,735673,2020-03-31 07:20:19,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-6FRN-PL4V-HVRZ-6QB7V,15.0,0.0441
10211746022461116579,735246,2020-03-30 02:37:30,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-6FRN-PL4V-HVRZ-6QB7V,1.0,0.0441
10943014725598238450,734910,2020-03-29 04:05:27,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-RW2A-XAJ2-B7ZZ-5QJLV,10.0,0.05145
11550003007368715707,734153,2020-03-27 01:17:10,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-6FRN-PL4V-HVRZ-6QB7V,18.0,0.0294
18149067934421335133,733863,2020-03-26 05:50:10,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-6FRN-PL4V-HVRZ-6QB7V,1.0,0.00735
5042802182480302617,732062,2020-03-21 05:23:40,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-AXYC-33YX-KVPY-FRNE4,5.0,0.03675
581668137264072994,731593,2020-03-19 21:33:47,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-QQ7T-KHQN-FSTJ-65VJN,4.0,0.0294
14651061000766861346,730237,2020-03-16 02:53:42,Ordinary Payment,S-C6TN-5LGX-TWEW-64BE2,S-6FRN-PL4V-HVRZ-6QB7V,6.0,0.0147
2121511757725664358,730216,2020-03-16 01:14:45,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-CNEZ-9FER-9DB4-DGL7E,6.0,0.00735
14813479764130336433,729947,2020-03-15 06:55:31,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-6FRN-PL4V-HVRZ-6QB7V,1.0,0.0294
16913673812256115203,729319,2020-03-13 13:10:28,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-S6PV-3JNX-XEEG-49UGK,4.0,0.02205
5682499026616765613,727357,2020-03-08 01:17:26,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-6FRN-PL4V-HVRZ-6QB7V,1.0,0.0441
4286328657088422278,726033,2020-03-04 08:42:29,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-6FRN-PL4V-HVRZ-6QB7V,8.0,0.02205
3080366895136070832,724917,2020-03-01 05:34:59,Ordinary Payment,S-GK3H-DB7L-8465-3FJSL,S-6FRN-PL4V-HVRZ-6QB7V,2.0,0.0147
292031916207746952,724534,2020-02-29 03:42:00,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-9N4M-68WT-CNTL-8YZGN,4.0,0.02205
11581809902183706303,724185,2020-02-28 04:22:21,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-UM2E-PX5E-RMTE-4UHPW,23.0,0.05145
1245399550596835354,721839,2020-02-21 14:49:57,Ordinary Payment,S-ABZR-5VT6-7LTE-89UX5,S-6FRN-PL4V-HVRZ-6QB7V,9.0,0.05145
11474414441224222853,721210,2020-02-19 20:39:17,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-6FRN-PL4V-HVRZ-6QB7V,8.0,0.0441
16612217666527120210,720529,2020-02-17 22:41:11,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-6FRN-PL4V-HVRZ-6QB7V,5.0,0.05145
12197936095659320166,719842,2020-02-16 00:31:40,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-6FRN-PL4V-HVRZ-6QB7V,6.0,0.0294
11060225157507557286,718621,2020-02-12 14:42:21,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-N8VJ-TD3L-WS4K-3EZSZ,20.0,0.0588
17552969289907342739,717661,2020-02-09 21:57:43,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-6FRN-PL4V-HVRZ-6QB7V,4.0,0.05145
15708917024353579482,715448,2020-02-03 17:25:04,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-6FRN-PL4V-HVRZ-6QB7V,2.0,0.05145
16928683161390967504,715165,2020-02-02 22:14:01,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-WYUB-LFWU-R326-6GYHU,11.0,0.03675
11514102643928114023,714866,2020-02-02 02:28:20,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-6FRN-PL4V-HVRZ-6QB7V,15.0,0.0147
16448622047805452416,714157,2020-01-31 02:26:42,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-6FRN-PL4V-HVRZ-6QB7V,4.0,0.03675
2251447681260940430,712716,2020-01-27 02:10:14,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-5VSC-G26D-FREQ-78JVC,2.0,0.03675
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6FRN-PL4V-HVRZ-6QB7V,10.0,0.0882
