ID,Height,timestamp,Type,From,To,Amount,Fee
4780858938655874525,780614,2020-08-03 17:31:57,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.0147
6877624959228223350,741432,2020-04-16 10:01:11,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-RAC6-GSPP-NLFW-7L3X5,1.0,0.03675
3475530364256258732,741281,2020-04-16 00:03:43,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-YZAT-MNTS-6V7J-6G457,1.0,0.03675
16540255295414569515,740962,2020-04-15 02:18:09,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-HZDM-UAEN-E7JH-8YZUV,1.0,0.0588
5573690403186959377,738888,2020-04-09 07:03:36,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-6D34-KZDN-HREU-37QS6,6.0,0.0294
3944729611967544386,738707,2020-04-08 19:10:01,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-ZUUP-4DUL-2UL9-8XZ27,2.0,0.0294
8517308735081802535,735815,2020-03-31 17:07:08,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-PWSL-AB6B-C8U3-7QRGB,2.0,0.0588
3417095643332266756,735114,2020-03-29 18:22:32,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-L5ZF-98FJ-QS6J-6BB6U,14.0,0.00735
4152918508949592646,734470,2020-03-27 22:50:50,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-ZUUP-4DUL-2UL9-8XZ27,23.0,0.03675
10759603695218523735,733498,2020-03-25 05:17:13,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-WTP3-MCB4-GS7K-5PL3N,1.0,0.05145
5521421036076625264,733354,2020-03-24 19:30:32,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-ZUUP-4DUL-2UL9-8XZ27,1.0,0.02205
8794374128801843386,733312,2020-03-24 17:04:09,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-ATKG-AP4Q-M3FW-G2KZH,1.0,0.03675
1816112143344655605,733284,2020-03-24 15:16:14,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-Q6C6-LA9Z-TQGQ-6KR6Z,2.0,0.03675
14585596524345754210,731715,2020-03-20 05:49:47,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-5YY2-DP6N-9UUM-4L3LS,3.0,0.0441
6666655604060184553,730844,2020-03-17 19:28:57,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-U3K3-KXVM-THCW-DSZVD,17.0,0.03675
16937005115029441848,729679,2020-03-14 13:11:28,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-ZUUP-4DUL-2UL9-8XZ27,16.0,0.00735
8553464968133125284,729181,2020-03-13 03:39:11,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-ZUUP-4DUL-2UL9-8XZ27,7.0,0.0294
1193143055547509375,727788,2020-03-09 06:03:10,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-YMTF-JW8S-ED23-8S73S,2.0,0.0441
2928929258627754982,726258,2020-03-04 23:17:07,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-QHZT-LEQ6-YSRG-4YPE8,1.0,0.02205
8711761474307193067,725912,2020-03-04 00:16:17,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-ZUUP-4DUL-2UL9-8XZ27,2.0,0.0441
16550916586808668798,725695,2020-03-03 09:43:39,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-HFGF-WMK4-W9Z5-DT79B,5.0,0.05145
11856438754496938660,725133,2020-03-01 19:37:16,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-ZUUP-4DUL-2UL9-8XZ27,2.0,0.0294
9068519695238524573,724941,2020-03-01 06:59:13,Ordinary Payment,S-JRXT-77RG-6GD4-32YJV,S-ZUUP-4DUL-2UL9-8XZ27,4.0,0.0441
16876310821636430831,723685,2020-02-26 18:34:37,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-9SKR-FHFU-MGS5-ARNFH,1.0,0.0588
12217658903248038037,720831,2020-02-18 18:35:33,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-8EWU-X6P6-P9Q6-HB5UJ,2.0,0.0294
13615348431002007478,720738,2020-02-18 12:40:29,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-MSKF-LPMZ-4FA5-HT66X,11.0,0.05145
6697867675612805170,718682,2020-02-12 18:45:04,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-ZUUP-4DUL-2UL9-8XZ27,14.0,0.0147
13452143126523071205,716072,2020-02-05 11:27:11,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-AUWT-WC74-SYHG-D5FX6,2.0,0.05145
14727261526006849908,715980,2020-02-05 05:24:12,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-D3W8-QQUK-GCZL-874FR,3.0,0.0441
4789863152466673107,715677,2020-02-04 08:32:59,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-87CP-Y8YX-CJNH-9JHUE,4.0,0.02205
4625761652346541220,715424,2020-02-03 15:33:24,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-HZ6X-ZZZ2-DTFQ-7KQJU,5.0,0.03675
7840427127746693447,715069,2020-02-02 15:52:39,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-ZUUP-4DUL-2UL9-8XZ27,6.0,0.0147
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZUUP-4DUL-2UL9-8XZ27,10.0,0.05145
