ID,Height,timestamp,Type,From,To,Amount,Fee
11544140333013850081,1279205,2024-05-20 17:25:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.43824314,0.02
5769384952684891818,1279158,2024-05-20 14:14:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.49291122,0.02
2464657097126103794,1279099,2024-05-20 10:25:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.1378735,0.02
6422483012820529249,1279055,2024-05-20 07:30:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.03065309,0.02
612555721640178686,1278990,2024-05-20 03:03:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.13422978,0.02
9373312983630507104,1278940,2024-05-19 23:48:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.16496277,0.02
12284273086388338180,1278876,2024-05-19 19:30:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.37757866,0.02
7611694103491665529,1278828,2024-05-19 16:17:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.39713515,0.02
4699383902698221657,1278778,2024-05-19 12:53:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.83064697,0.02
17269913021104452317,1278734,2024-05-19 10:09:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.10990665,0.02
11523265569833857777,1278692,2024-05-19 07:25:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.10974241,0.02
3620836044803321498,1278642,2024-05-19 04:00:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.02366445,0.02
15026362920951770438,1278603,2024-05-19 01:28:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,11.15892235,0.02
12249735350709205427,1278543,2024-05-18 21:31:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,9.9988375,0.02
10125172454944948404,1278494,2024-05-18 18:08:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.18893326,0.02
740728000973500199,1278431,2024-05-18 13:53:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.27503191,0.02
11285571907257427537,1278366,2024-05-18 09:43:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.70488539,0.02
15896971197097109988,1278317,2024-05-18 06:30:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.35699124,0.02
14488560355940607634,1278259,2024-05-18 02:25:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.61913361,0.02
11787483624903939546,1278210,2024-05-17 23:04:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.5214452,0.02
9699292983264386033,1278154,2024-05-17 19:25:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.31159431,0.02
7606342269508009720,1278101,2024-05-17 15:54:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,11.31969415,0.02
4977753673703675324,1278042,2024-05-17 11:48:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.04043461,0.02
9657091158044441562,1277998,2024-05-17 08:43:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.5238315,0.02
8419661535198209178,1277954,2024-05-17 06:00:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.84104585,0.02
14244380519124979758,1277919,2024-05-17 03:35:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.17326322,0.02
8088883160421137694,1277859,2024-05-16 23:41:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.08500966,0.02
981520978832702865,1277817,2024-05-16 20:45:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.50444955,0.02
9482291184521870766,1277775,2024-05-16 17:59:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.1229871,0.03
7813408511592764834,1277744,2024-05-16 15:59:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.28077846,0.02
15613468036274868063,1277704,2024-05-16 13:21:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.00783692,0.02
11825515620512806675,1277657,2024-05-16 10:26:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.26512341,0.02
12835377199881821396,1277627,2024-05-16 08:25:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.01406986,0.02
10883695839647427679,1277596,2024-05-16 06:17:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.46541247,0.02
4311934895260718849,1277564,2024-05-16 04:10:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.33484383,0.02
5025909379615623751,1277519,2024-05-16 00:57:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.08353351,0.02
5806100950258536897,1277475,2024-05-15 22:06:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.22810285,0.02
11108075038086145159,1277427,2024-05-15 18:55:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.58360484,0.02
790380070167795165,1277367,2024-05-15 14:45:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.39380411,0.02
9514365499196493924,1277309,2024-05-15 10:59:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.2876455,0.02
1354707548262343024,1277243,2024-05-15 06:26:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.26705185,0.02
2030032464638229872,1277200,2024-05-15 03:45:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.61350858,0.02
6252020836344562711,1277152,2024-05-15 00:29:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.37333633,0.02
7606322807865160227,1277112,2024-05-14 21:46:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.40330266,0.02
13996900220383179667,1277056,2024-05-14 18:07:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.19335622,0.02
18087123888342717725,1277000,2024-05-14 14:24:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.52417426,0.02
8128277796489523472,1276950,2024-05-14 11:10:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.14717351,0.02
12900351623039997957,1276910,2024-05-14 08:25:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.35772794,0.03
12075546645349503353,1276864,2024-05-14 05:27:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.86530303,0.02
16806081720183890222,1276803,2024-05-14 01:16:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.19338479,0.02
15918009876872050383,1276759,2024-05-13 22:21:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.37306249,0.03
3554141780465253769,1276714,2024-05-13 19:16:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.3542551,0.02
811711407978769330,1276639,2024-05-13 14:24:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.83462042,0.02
4019938539463642460,1276585,2024-05-13 10:46:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.26877672,0.02
8770258263024326888,1276506,2024-05-13 05:24:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.42686769,0.02
17517212036603264559,1276460,2024-05-13 02:18:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.0399129,0.02
13515204905508584098,1276416,2024-05-12 23:24:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.44053989,0.02
5274590885185327940,1276371,2024-05-12 20:24:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.08375289,0.02
9724921611499768047,1276307,2024-05-12 16:09:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.30572878,0.02
6799021091855782824,1276246,2024-05-12 12:08:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.07029567,0.02
14485704127801651607,1276183,2024-05-12 07:56:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.26737483,0.02
8896584790122066616,1276140,2024-05-12 04:55:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.35927858,0.02
6187956985934765903,1276083,2024-05-12 01:09:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.19904785,0.02
9978093314484721493,1276026,2024-05-11 21:28:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,11.06061546,0.02
17809918768626925760,1275945,2024-05-11 16:02:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.33708565,0.02
10956664050221761453,1275887,2024-05-11 12:03:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.00624852,0.02
2218097649534420986,1275825,2024-05-11 08:02:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.08455748,0.02
4078579728077657330,1275780,2024-05-11 05:05:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.43472994,0.02
17249227198422324218,1275722,2024-05-11 01:05:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.18660709,0.02
12133114999713467992,1275677,2024-05-10 22:10:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.47124187,0.02
17435572682960916695,1275628,2024-05-10 18:47:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.24206021,0.02
5997882976591665241,1275582,2024-05-10 15:50:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.02750208,0.02
6596791016408616141,1275516,2024-05-10 11:30:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.13564596,0.02
13850911543195570659,1275469,2024-05-10 08:15:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.75688553,0.02
13130333986398742539,1275426,2024-05-10 05:25:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.43862148,0.02
3645291046355498571,1275352,2024-05-10 00:24:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.24278418,0.02
10114610771261342445,1275305,2024-05-09 21:24:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.10496948,0.02
15183632028213047660,1275228,2024-05-09 16:13:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.02595844,0.02
549171625923820653,1275182,2024-05-09 13:14:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.35715678,0.02
15159987862601641244,1275132,2024-05-09 09:42:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.04087364,0.02
2425532499064547517,1275081,2024-05-09 06:26:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.11340115,0.02
18438924861246112444,1275020,2024-05-09 02:14:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.06038854,0.02
3148295512455688040,1274982,2024-05-08 23:41:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.22169,0.02
5164409878951593932,1274929,2024-05-08 20:13:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.02776934,0.02
2687097497495478654,1274859,2024-05-08 15:37:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.41163089,0.02
13479203375609186277,1274814,2024-05-08 12:32:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.35180549,0.02
472860354351560317,1274773,2024-05-08 09:43:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.46484723,0.02
6753242670678517156,1274703,2024-05-08 05:00:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.02744794,0.02
4158175581140427030,1274655,2024-05-08 01:56:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.48429524,0.02
570580682118997919,1274613,2024-05-07 23:07:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.07091301,0.02
6263302192290591053,1274561,2024-05-07 19:35:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.15997687,0.02
1844875316718671375,1274496,2024-05-07 15:19:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.30478071,0.02
12705794800821925495,1274424,2024-05-07 10:27:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.68320426,0.02
12186682974682045795,1274356,2024-05-07 06:00:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.28107336,0.02
9345616865761875863,1274295,2024-05-07 01:52:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.42811944,0.02
15904757296290811730,1274226,2024-05-06 21:17:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.4078139,0.02
4205710308014700091,1274173,2024-05-06 17:45:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.46832319,0.02
4940388906089521762,1274115,2024-05-06 13:50:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.10527516,0.02
5315795896409413874,1274056,2024-05-06 09:51:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.41299076,0.02
6012963065344065659,1273995,2024-05-06 05:46:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.16114186,0.02
13939751385709895940,1273941,2024-05-06 02:07:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.14423244,0.02
492883531819614939,1273861,2024-05-05 20:58:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.43009632,0.02
7234141476499001312,1273807,2024-05-05 17:31:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.18800721,0.02
9652410352054220237,1273745,2024-05-05 13:10:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.47907539,0.02
14642939630640737621,1273690,2024-05-05 09:31:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.41385755,0.02
10312412873272813945,1273634,2024-05-05 05:51:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.18335109,0.02
2360112175014766207,1273579,2024-05-05 02:08:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.05260208,0.02
8043929406504958767,1273508,2024-05-04 21:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.80477384,0.02
3511000756384408627,1273422,2024-05-04 15:37:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.03556804,0.03
17981253169408600657,1273388,2024-05-04 13:09:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,11.54284366,0.02
2679217792076805386,1273328,2024-05-04 09:20:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.49276977,0.02
2853835233032897627,1273281,2024-05-04 06:18:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.06763294,0.02
596272269786533735,1273211,2024-05-04 01:28:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.23653456,0.02
16055311283896674893,1273147,2024-05-03 21:06:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.43154563,0.02
9948956404862053715,1273072,2024-05-03 16:12:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.23089477,0.02
11461193925265141810,1273006,2024-05-03 11:47:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.2463502,0.03
4074595632084358208,1272957,2024-05-03 08:43:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.69670766,0.02
15904535815143094775,1272892,2024-05-03 04:16:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.10595219,0.02
11318393345849031523,1272825,2024-05-02 23:41:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.07731452,0.02
8104855008821776373,1272742,2024-05-02 18:18:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.14796941,0.02
12677612730984098949,1272670,2024-05-02 13:22:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.42561135,0.02
251020537730888939,1272599,2024-05-02 08:44:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,11.01986846,0.02
4990173273358124134,1272537,2024-05-02 04:37:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.57790824,0.02
3137672817277411703,1272506,2024-05-02 02:36:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,11.04463995,0.02
16764303136757347645,1272443,2024-05-01 22:27:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.56252058,0.02
2753029248619786841,1272376,2024-05-01 18:00:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.43197169,0.02
11124698197444925744,1272321,2024-05-01 14:15:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.31049841,0.02
14105770295492583422,1272258,2024-05-01 10:02:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.42308836,0.03
9213973535051215577,1272178,2024-05-01 04:41:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.14774651,0.02
9106803966253075823,1272097,2024-04-30 23:25:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.16310652,0.02
17000690835541088456,1272049,2024-04-30 20:12:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.16233525,0.02
5007608492680992888,1272005,2024-04-30 17:14:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.02221626,0.02
14558073221499175470,1271990,2024-04-30 16:11:36,Ordinary Payment,S-6Y8X-F3YJ-QHQ2-9RVJD,S-CJZS-CDWR-527P-669GS,1823.0,0.03
15451437580715172862,1271963,2024-04-30 14:17:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.20924691,0.02
7700122048230949759,1271903,2024-04-30 10:16:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.30909775,0.03
1939491024852915500,1271842,2024-04-30 06:18:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.42835258,0.03
2434467627275209656,1271772,2024-04-30 01:37:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.19712892,0.02
16931741677807549803,1271728,2024-04-29 22:42:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.00213838,0.02
16459679816303311355,1271658,2024-04-29 18:11:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.29111314,0.03
10676890810033755477,1271621,2024-04-29 15:41:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.11472313,0.03
6502057317637721594,1271580,2024-04-29 12:52:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.01724064,0.02
5025200807493733398,1271540,2024-04-29 10:11:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.07651634,0.02
637403317088523043,1271494,2024-04-29 07:17:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.03923289,0.02
6900091889562928901,1271427,2024-04-29 02:42:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.37324736,0.02
13739833242377108506,1271378,2024-04-28 23:25:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.16094404,0.02
14322453958632517003,1271318,2024-04-28 19:13:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.0571213,0.02
13349260536415310407,1271263,2024-04-28 15:37:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.17816483,0.02
10210940253423601660,1271224,2024-04-28 13:03:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.11488397,0.02
6634052989043456877,1271180,2024-04-28 09:57:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.86852075,0.02
711827780560104539,1271109,2024-04-28 05:19:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.68226013,0.02
15319161883165898592,1271049,2024-04-28 01:17:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.2081919,0.02
1412268716242537719,1270999,2024-04-27 21:47:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.02802022,0.02
9182829203424054839,1270928,2024-04-27 17:12:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6Y8X-F3YJ-QHQ2-9RVJD,10.45690402,0.02
