ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GE94-WPXN-QW2P-79FYP,1e-08,0.12495
17285577230555691111,225141,2016-05-02 04:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GE94-WPXN-QW2P-79FYP,18.77104453,1.0
5428669481505261450,224632,2016-04-30 17:52:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GE94-WPXN-QW2P-79FYP,27.09875378,1.0
18005535510301057740,224132,2016-04-29 08:32:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GE94-WPXN-QW2P-79FYP,17.11189302,1.0
4152328997538744858,223614,2016-04-27 21:46:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GE94-WPXN-QW2P-79FYP,54.59815198,1.0
11890923017725711848,223109,2016-04-26 11:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GE94-WPXN-QW2P-79FYP,127.98379998,1.0
6389252976644567393,222955,2016-04-26 01:28:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GE94-WPXN-QW2P-79FYP,17.37138702,1.0
2482276191370761705,222593,2016-04-25 01:16:46,Reward Recipient Assignment,S-GE94-WPXN-QW2P-79FYP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11033874301859323959,222449,2016-04-24 15:52:10,Reward Recipient Assignment,S-GE94-WPXN-QW2P-79FYP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6384617427047081910,221833,2016-04-22 22:06:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GE94-WPXN-QW2P-79FYP,99.0,1.0
523141810150880931,221826,2016-04-22 21:38:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GE94-WPXN-QW2P-79FYP,1.0,1.0
