ID,Height,timestamp,Type,From,To,Amount,Fee
14208067675515411204,385404,2017-07-25 08:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4AL-Y6QN-WAB2-4GR56,0.0,1.0
15175571437528170558,385107,2017-07-24 13:22:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4AL-Y6QN-WAB2-4GR56,0.0,1.0
15397364985130564887,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4AL-Y6QN-WAB2-4GR56,0.0,1.0
7648501248321034478,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4AL-Y6QN-WAB2-4GR56,0.0,1.0
8726615056996354652,384344,2017-07-22 01:42:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4AL-Y6QN-WAB2-4GR56,0.0,1.0
12857501082893635221,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4AL-Y6QN-WAB2-4GR56,0.0,1.0
12497530854688580025,384136,2017-07-21 09:02:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4AL-Y6QN-WAB2-4GR56,0.0,1.0
17863784798009591998,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4AL-Y6QN-WAB2-4GR56,1.0,1.0
12655128372377524039,383649,2017-07-20 00:33:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4AL-Y6QN-WAB2-4GR56,0.0,1.0
16108737920795053598,10779,2014-09-10 15:46:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-G4AL-Y6QN-WAB2-4GR56,2.0,1.0
8593948537687580255,10768,2014-09-10 15:07:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-G4AL-Y6QN-WAB2-4GR56,2.0,1.0
