ID,Height,timestamp,Type,From,To,Amount,Fee
10152897661383168422,1279194,2024-05-20 16:42:00,Distribute to Holders,S-36WQ-GYQN-D856-9DUJH,,0.0,2.02
6607517741981205679,1279194,2024-05-20 16:42:00,Distribute to Holders,S-36WQ-GYQN-D856-9DUJH,,75.0,2.02
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
2074381782873171399,1237491,2024-01-25 18:47:39,Ordinary Payment,S-S3VB-8FYR-AWNW-DWYL8,S-H5W8-DGS6-L4TR-AV22J,51000.12348,0.03
4361344345613106726,1237491,2024-01-25 18:47:39,Arbitrary Message,S-S3VB-8FYR-AWNW-DWYL8,S-H5W8-DGS6-L4TR-AV22J,0.0,0.04
9799862869771652998,1237484,2024-01-25 18:22:27,Deploy Contract,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.3
2134023161937936687,1230285,2024-01-05 18:17:20,Bid Order Placement,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.01
14034176244365501838,1230284,2024-01-05 18:12:30,Bid Order Cancellation,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.03
17615537386918788285,1230271,2024-01-05 17:17:32,Bid Order Placement,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.01
15870393578585262726,1226686,2023-12-26 18:01:23,Remove Commitment,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.03
16844778566112635299,1034107,2022-07-09 10:48:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.0727811,0.02
5308848965172489282,1032047,2022-07-03 17:10:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.18297316,0.02
10933917227074749755,1029410,2022-06-26 09:19:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.01321414,0.02
9510714627656689489,1026965,2022-06-19 14:11:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.14677056,0.0588
8909828151538792994,1025279,2022-06-14 21:32:07,Add Commitment,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.0147
11065388669677365180,1024200,2022-06-11 21:32:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.14515441,0.0147
15661153669340195015,1021486,2022-06-04 08:39:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.05588263,0.0147
7191356908239938293,1018713,2022-05-27 15:25:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.14108869,0.0588
15862676098539704717,1016140,2022-05-20 11:57:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.17762686,0.0147
4676625633069112857,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S3VB-8FYR-AWNW-DWYL8,1.52969317,0.0441
7739891605191518349,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S3VB-8FYR-AWNW-DWYL8,1.52969317,0.0441
2258611069014686604,1013355,2022-05-12 18:18:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.20965214,0.0147
16550587898686614161,990238,2022-03-09 12:01:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.0338736,0.0588
13097662075776366440,988313,2022-03-04 03:37:02,Add Commitment,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.0147
817093782818159163,987019,2022-02-28 13:23:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.11898855,0.0147
6945046401694998609,983924,2022-02-19 23:00:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.20461806,0.0147
16070513797990076858,980516,2022-02-10 11:29:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.20681064,0.0588
6433943259515095463,977515,2022-02-02 03:14:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.2745287,0.0147
12958324131953523980,974998,2022-01-26 03:32:41,Add Commitment,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.0147
3649216943925086201,974937,2022-01-25 23:20:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.1271733,0.0588
12628902982743796215,972058,2022-01-17 23:30:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.24625319,0.0147
2432357355234614397,969454,2022-01-10 17:45:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.18590666,0.0147
12672996232618796303,967010,2022-01-03 22:38:29,Add Commitment,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.0147
505156052504951269,966861,2022-01-03 12:49:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.02422726,0.0588
8287841655427204121,964325,2021-12-27 11:37:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.03152462,0.0147
13179220043208855650,958280,2021-12-10 16:14:13,Add Commitment,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.0147
17670777590160623999,957887,2021-12-09 14:07:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,99.99682868,0.0147
1727657912706166021,955225,2021-12-02 04:38:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.03057201,0.0147
8355489844580030989,955156,2021-12-01 23:58:41,Add Commitment,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.02205
4218534101244874181,954996,2021-12-01 13:18:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S3VB-8FYR-AWNW-DWYL8,11364.96562033,2.0
15391982636565346477,952297,2021-11-24 01:02:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.16185143,0.0147
1090372624524475234,950865,2021-11-20 01:45:54,Add Commitment,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.0147
13453553651053441591,949581,2021-11-16 12:06:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.11854604,0.0147
14725616779404830237,946993,2021-11-09 07:25:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.05492691,0.0147
17403737825951235166,944365,2021-11-02 00:15:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.04279221,0.0147
14774684460405414021,942538,2021-10-27 22:24:50,Add Commitment,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.0147
13338615980122999658,941691,2021-10-25 13:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.24967523,0.0147
4131736711333098141,939269,2021-10-18 20:11:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.08217119,0.0147
2306426374638375024,936794,2021-10-11 23:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.03407049,0.0147
13696811984273514335,935021,2021-10-07 00:35:48,Add Commitment,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.00735
7790962306348807441,934487,2021-10-05 13:07:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.25715974,0.0147
17510722571416694151,932266,2021-09-29 08:53:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.12534178,0.0147
18271805576907009852,929954,2021-09-22 22:48:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.00312053,0.02205
15903914554895148605,928153,2021-09-17 22:31:53,Add Commitment,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.00735
12669684361834149688,927475,2021-09-16 01:19:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.18692531,0.0147
439085006721005503,925317,2021-09-10 01:24:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.00579225,0.0147
10013923748223171316,923176,2021-09-04 02:39:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.21414042,0.0147
8146598742928475296,921253,2021-08-29 18:24:32,Add Commitment,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.00735
10419791554099803164,920747,2021-08-28 08:36:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.00650362,0.0147
5711736868047870431,918787,2021-08-22 21:54:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.23269593,0.0147
16677133704180914177,916616,2021-08-16 21:07:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.12623478,0.0147
3509058151632991446,914798,2021-08-11 19:44:09,Add Commitment,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.00735
3603823120693672086,914659,2021-08-11 10:48:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.0283855,0.0147
5153725525174269015,912543,2021-08-05 13:13:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.06205952,0.0147
536007410076072114,910639,2021-07-31 06:11:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.23317026,0.0147
7288605945592316124,909085,2021-07-26 22:43:16,Add Commitment,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.02205
14568547593792710471,908631,2021-07-25 16:27:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.00573043,0.02205
9460366852733813443,906684,2021-07-20 06:40:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.10847918,0.0147
7248568769227688892,904354,2021-07-13 19:15:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.07860504,0.0147
3373738151141313891,902632,2021-07-09 00:18:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.21345466,0.02205
6064177161192364489,900858,2021-07-04 01:56:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.00409657,0.03675
2108043532291398493,900705,2021-07-03 15:50:05,Add Commitment,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.0441
5926863796474796254,900704,2021-07-03 15:45:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S3VB-8FYR-AWNW-DWYL8,5333.84424554,2.0
12255612780287728732,899245,2021-06-29 14:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.10916059,0.02205
14289120998289144202,897467,2021-06-24 15:46:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.11607983,0.02205
4757001383946546998,895497,2021-06-19 04:15:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.12656346,0.02205
2798771762065600072,894049,2021-06-15 03:50:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.02408818,0.0147
9026375675701627480,892836,2021-06-11 18:48:17,Add Commitment,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.02205
17699249960403110798,892812,2021-06-11 17:19:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S3VB-8FYR-AWNW-DWYL8,7000.0,2.0
1623485653100055743,892633,2021-06-11 05:23:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.19897619,0.0147
16016588032972750568,891405,2021-06-07 19:32:14,Add Commitment,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.0294
16688739784013613879,891344,2021-06-07 15:27:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.48801861,0.02205
5072569337183455397,890076,2021-06-04 02:48:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.18129273,0.0147
448884521704301919,888698,2021-05-31 06:57:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.28749884,0.0147
11300914056723017564,887290,2021-05-27 08:58:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.05541753,0.0147
5272737773890906621,886157,2021-05-24 05:17:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.46895542,0.0147
1973351971584334065,885574,2021-05-22 14:27:12,Add Commitment,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.0294
13499192304847600070,885571,2021-05-22 14:13:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S3VB-8FYR-AWNW-DWYL8,1305.88177339,2.0
7267816757979587052,885197,2021-05-21 13:20:31,Add Commitment,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.02205
3598929920829544722,885180,2021-05-21 12:16:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.10019622,0.0735
6590956858168657589,884040,2021-05-18 08:05:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.17849495,0.03675
9691879954555588614,882786,2021-05-14 20:13:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,100.47272818,0.03675
18068465295383499562,881720,2021-05-11 21:22:47,Arbitrary Message,S-S3VB-8FYR-AWNW-DWYL8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1891562265428444867,881623,2021-05-11 15:05:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,10.29031189,0.0147
9053090693132987280,881501,2021-05-11 06:59:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,10.39139867,0.03675
14446947084846128104,881335,2021-05-10 19:48:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,10.170863,0.03675
6576315473515261119,881303,2021-05-10 17:48:32,Add Commitment,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.03675
4646565184297567951,881301,2021-05-10 17:40:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S3VB-8FYR-AWNW-DWYL8,19041.27408502,2.0
2977686522228093737,881005,2021-05-09 21:48:04,Add Commitment,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.03675
1295513688029685337,880995,2021-05-09 21:05:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,10.08933539,0.03675
1930458240683303471,880633,2021-05-08 20:52:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,10.24311915,0.03675
5959360093994442158,880414,2021-05-08 06:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,11.30260099,0.0147
13693521058950010470,880143,2021-05-07 12:20:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,10.18224951,0.0147
2840884515757404813,879840,2021-05-06 16:06:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,10.12311291,0.0147
11026686763827302345,879594,2021-05-05 23:37:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,10.20180522,0.0294
4363782518559710839,879460,2021-05-05 14:44:11,Arbitrary Message,S-S3VB-8FYR-AWNW-DWYL8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
3688840120023817409,879359,2021-05-05 08:02:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,10.43537261,0.0147
4082493105082216542,879116,2021-05-04 15:41:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,10.2645968,0.0147
11654140302501337866,878804,2021-05-03 19:07:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,10.13210532,0.0294
7263694905629966645,878747,2021-05-03 15:24:24,Add Commitment,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.03675
9450144958604395585,878744,2021-05-03 15:15:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S3VB-8FYR-AWNW-DWYL8,1348.0,2.0
8271722615382356762,878724,2021-05-03 13:46:58,Arbitrary Message,S-S3VB-8FYR-AWNW-DWYL8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
9868402979946341765,878444,2021-05-02 19:03:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,10.02792739,0.05145
13051943983848978107,878071,2021-05-01 17:50:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3VB-8FYR-AWNW-DWYL8,10.08261015,0.0147
13296237097592833702,877838,2021-05-01 01:28:14,Add Commitment,S-S3VB-8FYR-AWNW-DWYL8,,0.0,0.02205
13653241078315680284,877150,2021-04-29 03:32:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S3VB-8FYR-AWNW-DWYL8,518.32717586,2.0
8629320592254964041,876552,2021-04-27 11:26:54,Reward Recipient Assignment,S-S3VB-8FYR-AWNW-DWYL8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
8221466851896856535,876426,2021-04-27 02:59:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S3VB-8FYR-AWNW-DWYL8,18.0,2.0
6599984185819920539,875846,2021-04-25 12:34:12,Reward Recipient Assignment,S-S3VB-8FYR-AWNW-DWYL8,S-S3VB-8FYR-AWNW-DWYL8,0.0,0.0143972
1732337656254872424,875606,2021-04-24 20:28:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-S3VB-8FYR-AWNW-DWYL8,0.0147,0.05145
