ID,Height,timestamp,Type,From,To,Amount,Fee
16897616075194690705,545322,2018-10-15 17:30:22,Ordinary Payment,S-LK4V-7AZ7-JN4L-CUMPK,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
15371488872489732572,383940,2017-07-20 23:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LK4V-7AZ7-JN4L-CUMPK,0.0,1.0
4585916405795571090,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LK4V-7AZ7-JN4L-CUMPK,2.0,1.0001
16955426708524518427,340287,2017-03-20 17:29:03,Ordinary Payment,S-LK4V-7AZ7-JN4L-CUMPK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13560775356254767617,340283,2017-03-20 17:10:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LK4V-7AZ7-JN4L-CUMPK,3.0,1.0
1264681251966286367,340149,2017-03-20 08:19:39,Ordinary Payment,S-LK4V-7AZ7-JN4L-CUMPK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5596373813030085665,340148,2017-03-20 08:11:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LK4V-7AZ7-JN4L-CUMPK,3.0,1.0
1824245360289059802,297907,2016-11-22 05:25:34,Ordinary Payment,S-LK4V-7AZ7-JN4L-CUMPK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6744497323600407074,297906,2016-11-22 05:15:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LK4V-7AZ7-JN4L-CUMPK,3.0,1.0
12746221283445205295,283956,2016-10-14 01:59:10,Ordinary Payment,S-LK4V-7AZ7-JN4L-CUMPK,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1917500517194692574,283955,2016-10-14 01:57:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LK4V-7AZ7-JN4L-CUMPK,5.0,1.0
13682960717641710111,283954,2016-10-14 01:54:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LK4V-7AZ7-JN4L-CUMPK,3.0,1.0
17312825526598980517,283547,2016-10-12 23:05:31,Ordinary Payment,S-LK4V-7AZ7-JN4L-CUMPK,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17355811576132283713,283546,2016-10-12 22:45:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LK4V-7AZ7-JN4L-CUMPK,3.0,1.0
2104469900469847943,283545,2016-10-12 22:43:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LK4V-7AZ7-JN4L-CUMPK,5.0,1.0
7603439141601990132,282928,2016-10-11 05:39:45,Ordinary Payment,S-LK4V-7AZ7-JN4L-CUMPK,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17682703237381417204,282911,2016-10-11 04:31:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LK4V-7AZ7-JN4L-CUMPK,3.0,1.0
1992203264835899940,282911,2016-10-11 04:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LK4V-7AZ7-JN4L-CUMPK,5.0,1.0
2744169843553146559,282911,2016-10-11 04:31:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LK4V-7AZ7-JN4L-CUMPK,5.0,1.0
