ID,Height,timestamp,Type,From,To,Amount,Fee
9819191766986575601,832574,2020-12-26 05:37:49,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-3NGA-UE6T-CFJ2-3KYSB,0.0,0.02205
716476415781339633,832255,2020-12-25 08:15:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3NGA-UE6T-CFJ2-3KYSB,0.0,0.02205
14433987939493046276,832252,2020-12-25 08:04:05,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-3NGA-UE6T-CFJ2-3KYSB,24.0,0.03675
3576234703707575898,796025,2020-09-15 14:15:49,Ordinary Payment,S-3NGA-UE6T-CFJ2-3KYSB,S-HK9D-P74Q-XDEJ-D6PGM,3023.71063611,0.1
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3NGA-UE6T-CFJ2-3KYSB,1e-08,0.87465
12738441612231362125,553889,2018-11-08 16:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3NGA-UE6T-CFJ2-3KYSB,100.28814075,0.1
9613050210182267272,548202,2018-10-23 18:37:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3NGA-UE6T-CFJ2-3KYSB,405.34552472,0.1
9310505668475300080,546820,2018-10-19 21:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3NGA-UE6T-CFJ2-3KYSB,478.25369157,0.1
7518343880078444844,540871,2018-10-03 06:23:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3NGA-UE6T-CFJ2-3KYSB,385.56927973,0.1
5459968558516214957,540610,2018-10-02 12:42:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3NGA-UE6T-CFJ2-3KYSB,100.00523953,0.1
17984824425625200854,534917,2018-09-16 14:00:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3NGA-UE6T-CFJ2-3KYSB,100.26087635,0.1
15120580467612519851,528594,2018-08-29 21:36:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3NGA-UE6T-CFJ2-3KYSB,100.03278424,0.1
4169707059234393189,523118,2018-08-14 13:34:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3NGA-UE6T-CFJ2-3KYSB,100.12508239,0.1
14831336678699303397,517656,2018-07-30 06:53:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3NGA-UE6T-CFJ2-3KYSB,478.57008007,0.1
14464864861810645640,515899,2018-07-25 09:18:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3NGA-UE6T-CFJ2-3KYSB,100.25533996,0.1
8726390993259073206,510482,2018-07-10 04:59:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3NGA-UE6T-CFJ2-3KYSB,100.48326559,0.1
7729334696198805865,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3NGA-UE6T-CFJ2-3KYSB,0.0,1.0
10298651729311341913,486292,2018-05-03 12:22:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3NGA-UE6T-CFJ2-3KYSB,100.01064196,1.0
540781408660780288,480250,2018-04-16 14:15:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3NGA-UE6T-CFJ2-3KYSB,100.03651739,1.0
16831801533699301517,474071,2018-03-30 07:04:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3NGA-UE6T-CFJ2-3KYSB,100.03129478,1.0
6750881181611279438,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3NGA-UE6T-CFJ2-3KYSB,0.0,1.0
9923644740486835753,468501,2018-03-14 17:00:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3NGA-UE6T-CFJ2-3KYSB,100.13272884,1.0
1125684031075731478,462034,2018-02-24 14:40:24,Reward Recipient Assignment,S-3NGA-UE6T-CFJ2-3KYSB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
249259858824950595,462023,2018-02-24 14:12:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,55.48,1.0
10135444604183573347,459330,2018-02-17 00:57:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,229.73,1.0
4532652314333487678,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,51.82,1.0
11139799871391063739,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,50.61,1.0
3099291453247300577,454074,2018-02-02 09:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,54.91,1.0
14471585671112907210,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,55.15,1.0
16838293165214141157,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,99.3,1.0
14333560682401831517,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,100.05,1.0
17797122742848580139,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,53.41,1.0
13200187884828516256,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,141.99,1.0
17331969614120430753,444530,2018-01-06 16:17:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,249.07,1.0
4131763887614264501,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,67.54,1.0
2179769245848568265,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,50.09999999,1.0
10417756836171174396,440816,2017-12-27 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,112.6,1.0
11082006082635812716,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,50.12999999,1.0
6857162911541322791,438802,2017-12-21 15:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,87.54,1.0
7733795030882805907,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,54.16999999,1.0
8239082492584283806,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,52.28999999,1.0
16277564861175666542,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,56.39,1.0
7280424963837372776,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,52.42999999,1.0
3308276143416006071,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,57.34999999,1.0
8804281512784607655,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,50.98,1.0
6450853767079650083,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,65.59,1.0
4306858386162137851,430489,2017-11-28 10:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,51.11999999,1.0
4690506904278065194,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,51.52,1.0
14723350329912565872,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,56.92999999,1.0
16892690093965822735,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,62.84,1.0
18309104042048361857,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,53.63,1.0
13610527822925492695,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,146.11999999,1.0
11180072078208731754,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,55.46,1.0
6396699783724094359,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,52.55999999,1.0
3624507271930918971,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,71.61999999,1.0
8943691096270927522,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,55.3,1.0
1393678301417627092,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,54.16999999,1.0
3179302484261942771,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,148.85,1.0
16332461908469953785,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,52.78999999,1.0
5022962552893292953,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,50.16999999,1.0
13979242101702488603,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,84.55999999,1.0
6963258423447209547,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,50.4,1.0
9761035299400713950,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,72.25,1.0
155666719180753575,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,77.17,1.0
8579239924060417131,409530,2017-09-30 19:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,51.75,1.0
8838926211635562058,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,58.34,1.0
1718776057711577577,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,50.46999999,1.0
13938365022093134998,406987,2017-09-23 16:00:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,234.49,1.0
14473969223294316471,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,57.34999999,1.0
2647920101376354695,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,54.7,1.0
9184795274455568166,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,54.02999999,1.0
2577135911903248701,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,62.87,1.0
10214525335602657355,403465,2017-09-13 19:49:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3NGA-UE6T-CFJ2-3KYSB,22.5,1.0
15178238997692803703,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,54.93,1.0
17716822588249353318,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,68.64,1.0
6149542775678351272,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,23.0,1.0
5201506495092793256,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,50.42,1.0
205630931787278972,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,61.27,1.0
5578497153488232234,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,77.12,1.0
9246483556848085307,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3NGA-UE6T-CFJ2-3KYSB,23.532055,1.0
17491982293694155476,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,51.97,1.0
16283427132223621582,399883,2017-09-03 19:18:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3NGA-UE6T-CFJ2-3KYSB,24.12275,1.0
1629248636711794092,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,64.3,1.0
16577479994736257133,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,59.43,1.0
4676731457995860694,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,59.57,1.0
10233808692649415184,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,45.0,1.0
16976749473246925468,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,57.91,1.0
8233928294537353757,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,66.04,1.0
15736965640770695936,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,54.01999999,1.0
4882866634659607692,397197,2017-08-27 07:21:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3NGA-UE6T-CFJ2-3KYSB,22.5,1.0
17781696565093807362,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,53.47,1.0
17099596176741792965,396164,2017-08-24 09:22:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,303.3,1.0
1224551157142510833,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,51.19,1.0
13605278788855576195,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,156.0,1.0
1291364972889139413,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,81.0,1.0
9287399988986655903,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,69.55999999,1.0
12324258896783195951,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NGA-UE6T-CFJ2-3KYSB,50.55999999,1.0
11804579786070549476,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3NGA-UE6T-CFJ2-3KYSB,91.19522199,1.0
7676032666519128241,393394,2017-08-16 16:03:48,Reward Recipient Assignment,S-3NGA-UE6T-CFJ2-3KYSB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9104858775180179922,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3NGA-UE6T-CFJ2-3KYSB,28.00737826,1.0
3370890492495410488,390324,2017-08-08 01:39:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3NGA-UE6T-CFJ2-3KYSB,13.34783248,1.0
7291525335857323429,390036,2017-08-07 06:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3NGA-UE6T-CFJ2-3KYSB,55.0707301,1.0
2460299663473099497,389779,2017-08-06 13:09:14,Reward Recipient Assignment,S-3NGA-UE6T-CFJ2-3KYSB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10107187821804744414,389746,2017-08-06 10:39:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3NGA-UE6T-CFJ2-3KYSB,44.70573972,1.0
7110837082421661282,389456,2017-08-05 15:12:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3NGA-UE6T-CFJ2-3KYSB,26.24871106,1.0
1762909722266847724,389169,2017-08-04 20:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3NGA-UE6T-CFJ2-3KYSB,5.0901241,1.0
7528368422951208379,388880,2017-08-04 00:34:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3NGA-UE6T-CFJ2-3KYSB,8.02405114,1.0
1634409453916875477,388597,2017-08-03 05:35:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3NGA-UE6T-CFJ2-3KYSB,20.98667927,1.0
8612097957113258995,388297,2017-08-02 09:46:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3NGA-UE6T-CFJ2-3KYSB,33.80703864,1.0
17116898142715316876,388006,2017-08-01 14:15:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3NGA-UE6T-CFJ2-3KYSB,22.34553389,1.0
1700330533740811732,387719,2017-07-31 19:00:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3NGA-UE6T-CFJ2-3KYSB,36.4812654,1.0
17640479040209717907,387420,2017-07-30 22:49:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3NGA-UE6T-CFJ2-3KYSB,18.71494997,1.0
14944529814360490751,387116,2017-07-30 02:23:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3NGA-UE6T-CFJ2-3KYSB,10.15834964,1.0
8245800903370785184,386816,2017-07-29 06:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3NGA-UE6T-CFJ2-3KYSB,12.48188084,1.0
17663106030126611118,386516,2017-07-28 09:58:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3NGA-UE6T-CFJ2-3KYSB,139.62156866,1.0
2525498825164152102,386211,2017-07-27 13:29:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3NGA-UE6T-CFJ2-3KYSB,18.88931792,1.0
13090562010495888609,385908,2017-07-26 17:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3NGA-UE6T-CFJ2-3KYSB,53.85582167,1.0
15042408308560171019,385613,2017-07-25 21:56:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3NGA-UE6T-CFJ2-3KYSB,46.64315597,1.0
15130565291965355408,385333,2017-07-25 03:12:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3NGA-UE6T-CFJ2-3KYSB,75.20008457,1.0
3713094493047566957,385172,2017-07-24 17:07:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3NGA-UE6T-CFJ2-3KYSB,13.92020525,1.0
15988165503089286056,384629,2017-07-23 04:26:38,Reward Recipient Assignment,S-3NGA-UE6T-CFJ2-3KYSB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4231933344927162426,384523,2017-07-22 18:03:01,Reward Recipient Assignment,S-3NGA-UE6T-CFJ2-3KYSB,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
568218928536455019,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-3NGA-UE6T-CFJ2-3KYSB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6054847086948685901,383364,2017-07-19 04:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3NGA-UE6T-CFJ2-3KYSB,10.04999999,1.0
15627601871103078905,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3NGA-UE6T-CFJ2-3KYSB,10.49,1.0
16800520514608795468,382817,2017-07-17 15:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NGA-UE6T-CFJ2-3KYSB,0.02715028,1.0
16129987011124111374,382451,2017-07-16 14:46:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NGA-UE6T-CFJ2-3KYSB,0.27589712,1.0
11083420407504736471,382292,2017-07-16 04:14:07,Reward Recipient Assignment,S-3NGA-UE6T-CFJ2-3KYSB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16673097687976114747,382089,2017-07-15 14:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NGA-UE6T-CFJ2-3KYSB,1.92041413,1.0
6263910286296324727,381728,2017-07-14 14:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NGA-UE6T-CFJ2-3KYSB,3.69944119,1.0
13719280215578278169,381370,2017-07-13 14:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NGA-UE6T-CFJ2-3KYSB,5.02807241,1.0
6610349899900537450,380983,2017-07-12 12:20:41,Reward Recipient Assignment,S-3NGA-UE6T-CFJ2-3KYSB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6830190960278856358,380671,2017-07-11 15:25:56,Ordinary Payment,S-3K44-X4JW-9P4C-7Y6ZG,S-3NGA-UE6T-CFJ2-3KYSB,2.0,1.0
