ID,Height,timestamp,Type,From,To,Amount,Fee
13632036083006732016,499081,2018-06-08 07:10:33,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-S9PL-PEEP-KQTN-63BN4,2540.0,1.0
6278659426397156843,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGY5-GNQU-J92S-BY3FK,0.0,1.0
10139412600471911643,103051,2015-05-26 16:04:22,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HGY5-GNQU-J92S-BY3FK,999.0,1.0
10394541093525259311,103051,2015-05-26 16:04:22,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HGY5-GNQU-J92S-BY3FK,200.0,1.0
17322179380506950975,103050,2015-05-26 16:01:45,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
9663853950727449822,103049,2015-05-26 16:01:11,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HGY5-GNQU-J92S-BY3FK,112.0,1.0
12385527035369059029,103049,2015-05-26 16:01:11,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
8910733052237072769,103049,2015-05-26 16:01:11,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
3560457639919112563,103047,2015-05-26 15:56:49,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
208175906807718962,103046,2015-05-26 15:54:05,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
11815900169893239111,103045,2015-05-26 15:51:59,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
16847193676834809047,103045,2015-05-26 15:51:59,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
6249906203132750777,102996,2015-05-26 12:27:17,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HGY5-GNQU-J92S-BY3FK,444.0,1.0
13294485274658497943,100201,2015-05-18 17:13:35,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,333.0,1.0
6934026335826169330,100201,2015-05-18 17:13:35,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,111.0,1.0
8788638837858425154,100201,2015-05-18 17:13:35,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,333.0,1.0
12770399924664840340,100199,2015-05-18 17:04:08,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HGY5-GNQU-J92S-BY3FK,333.0,1.0
8847588641371044337,100199,2015-05-18 17:04:08,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HGY5-GNQU-J92S-BY3FK,333.0,1.0
13467365001875467695,100198,2015-05-18 17:00:35,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HGY5-GNQU-J92S-BY3FK,111.0,1.0
10094153980850701684,98047,2015-05-12 17:06:17,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
2803863065412860681,98045,2015-05-12 17:03:15,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
7414042731066675867,93165,2015-04-29 01:14:45,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
3560326205932010659,93163,2015-04-29 01:06:58,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-HGY5-GNQU-J92S-BY3FK,500.0,1.0
17093537545967260044,93160,2015-04-29 00:58:49,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,1000.0,1.0
15768455618849339559,93158,2015-04-29 00:52:01,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-HGY5-GNQU-J92S-BY3FK,1000.0,1.0
10342007057880732724,86126,2015-04-09 08:45:28,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,400.0,1.0
13278858743418706993,86125,2015-04-09 08:43:31,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,300.0,1.0
16932893416732801354,86124,2015-04-09 08:40:41,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-HGY5-GNQU-J92S-BY3FK,400.0,1.0
9546025396599863908,86123,2015-04-09 08:31:13,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-HGY5-GNQU-J92S-BY3FK,300.0,1.0
10999701174317415805,86123,2015-04-09 08:31:13,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,250.0,1.0
8384642376495702841,86123,2015-04-09 08:31:13,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,150.0,1.0
10810692403214557204,86122,2015-04-09 08:29:53,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,150.0,1.0
15823821737331525435,86121,2015-04-09 08:28:35,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-HGY5-GNQU-J92S-BY3FK,250.0,1.0
2812048786444707431,86121,2015-04-09 08:28:35,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-HGY5-GNQU-J92S-BY3FK,150.0,1.0
6570432583797906899,86121,2015-04-09 08:28:35,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
17015628752872139479,86120,2015-04-09 08:25:45,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-HGY5-GNQU-J92S-BY3FK,150.0,1.0
15441482493419702651,86119,2015-04-09 08:16:09,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
16726660685064348556,83386,2015-04-01 17:20:49,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,800.0,1.0
12210307734932962178,83384,2015-04-01 17:16:29,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HGY5-GNQU-J92S-BY3FK,800.0,1.0
4389498306834211981,83152,2015-04-01 01:09:19,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
16247070628564445734,83151,2015-04-01 01:04:08,Ordinary Payment,S-82AL-8TZ7-7SBK-DQNHY,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
17903767252478155168,83142,2015-04-01 00:29:50,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
18156306919183307705,83140,2015-04-01 00:24:19,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-HGY5-GNQU-J92S-BY3FK,500.0,1.0
8506529119180519265,83140,2015-04-01 00:24:19,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-HGY5-GNQU-J92S-BY3FK,500.0,1.0
3586126006671530307,83059,2015-03-31 18:42:44,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
5397969967846959736,83057,2015-03-31 18:40:19,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
12592174257019945440,83030,2015-03-31 17:06:54,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
12022041788325141403,83028,2015-03-31 17:04:23,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
18234695402877449929,83028,2015-03-31 17:04:23,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
11976766152095326565,83026,2015-03-31 16:36:56,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
13818994499334960028,75314,2015-03-10 03:25:18,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
3638306253605503758,75312,2015-03-10 03:14:40,Ordinary Payment,S-6A7V-MNUN-XJ8L-BM27Z,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
15012201263716893653,75135,2015-03-09 15:06:37,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
17233309049562807911,75133,2015-03-09 15:03:29,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
16321887212114939986,62630,2015-02-02 16:22:14,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,111.0,1.0
11653951216065187334,62629,2015-02-02 16:18:43,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HGY5-GNQU-J92S-BY3FK,111.0,1.0
188196466980482735,62629,2015-02-02 16:18:43,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,102.0,1.0
10792025898472614969,62628,2015-02-02 16:03:40,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,102.0,1.0
8638331226307714133,62628,2015-02-02 16:03:40,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,103.0,1.0
14522701883727572140,62627,2015-02-02 15:51:37,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,103.0,1.0
18317755235409849809,62627,2015-02-02 15:51:37,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,103.0,1.0
6066537730148558256,62626,2015-02-02 15:39:23,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,103.0,1.0
13800107570638558590,62625,2015-02-02 15:38:28,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,103.0,1.0
18186361248415675878,62625,2015-02-02 15:38:28,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
18340517046949753990,62625,2015-02-02 15:38:28,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,103.0,1.0
632408111348999912,62625,2015-02-02 15:38:28,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
1340861132521734400,62625,2015-02-02 15:38:28,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
1507038507241860480,62550,2015-02-02 11:00:25,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
6996418958356675175,61594,2015-01-30 18:50:37,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
13589657454206679867,61215,2015-01-29 17:32:37,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,102.0,1.0
5888838432151129594,61215,2015-01-29 17:32:37,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,102.0,1.0
18144604592411453079,61157,2015-01-29 13:45:20,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
7951432885969540537,61157,2015-01-29 13:45:20,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
17551419247772574289,61155,2015-01-29 13:34:56,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,101.0,1.0
8776410178007212518,61155,2015-01-29 13:34:56,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,101.0,1.0
13094315050714567249,61150,2015-01-29 13:16:05,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
17479858132926030627,61150,2015-01-29 13:16:05,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,123.0,1.0
4706740303362197857,61150,2015-01-29 13:16:05,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
11332372337672311774,61148,2015-01-29 13:13:17,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
12553467552963152003,61148,2015-01-29 13:13:17,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,120.0,1.0
13492013638085966580,61148,2015-01-29 13:13:17,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,120.0,1.0
14901016951248614623,61148,2015-01-29 13:13:17,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,123.0,1.0
2176235252485277693,61148,2015-01-29 13:13:17,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,123.0,1.0
4278664170634969936,61148,2015-01-29 13:13:17,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
5053792210026760305,61148,2015-01-29 13:13:17,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,123.0,1.0
15820151002251352570,61125,2015-01-29 11:15:54,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,213.0,1.0
18226548564804039259,61123,2015-01-29 11:06:48,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,101.0,1.0
7154667208888924195,61123,2015-01-29 11:06:48,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,101.0,1.0
6712541461018192703,60486,2015-01-27 16:49:57,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,151.0,1.0
17713272129888286204,60485,2015-01-27 16:31:49,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
1346578113809347579,60485,2015-01-27 16:31:49,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
1368752565976683356,60485,2015-01-27 16:31:49,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-HGY5-GNQU-J92S-BY3FK,151.0,1.0
16521986890675157648,60482,2015-01-27 16:04:28,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,155.0,1.0
17902406015799447907,60482,2015-01-27 16:04:28,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,131.0,1.0
7094146255618414851,60481,2015-01-27 16:00:20,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-HGY5-GNQU-J92S-BY3FK,155.0,1.0
8109111978592539905,60481,2015-01-27 16:00:20,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-HGY5-GNQU-J92S-BY3FK,131.0,1.0
16649941044972950942,60472,2015-01-27 15:18:53,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,111.0,1.0
3574416155068732928,60472,2015-01-27 15:18:53,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-HGY5-GNQU-J92S-BY3FK,111.0,1.0
14723879613405822397,60471,2015-01-27 15:16:07,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,115.0,1.0
12996254694344018288,60470,2015-01-27 15:13:09,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-HGY5-GNQU-J92S-BY3FK,115.0,1.0
3777473719184000804,60469,2015-01-27 15:10:16,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,133.0,1.0
17719059211223114858,60464,2015-01-27 14:49:43,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-HGY5-GNQU-J92S-BY3FK,133.0,1.0
12269984763519139674,60402,2015-01-27 10:52:45,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,333.0,1.0
16675322429182777805,60402,2015-01-27 10:52:45,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,225.0,1.0
12348515864161669099,60401,2015-01-27 10:51:04,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-HGY5-GNQU-J92S-BY3FK,333.0,1.0
6396619460461315588,60401,2015-01-27 10:51:04,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-HGY5-GNQU-J92S-BY3FK,225.0,1.0
12385900319257398835,60206,2015-01-26 21:44:50,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HGY5-GNQU-J92S-BY3FK,117.0,1.0
13196443860990703268,60206,2015-01-26 21:44:50,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,117.0,1.0
11803778546433316743,60202,2015-01-26 21:19:03,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
7786080612698314327,60202,2015-01-26 21:19:03,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
16277368255431647576,60144,2015-01-26 17:44:31,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,111.0,1.0
16802478272383846044,60144,2015-01-26 17:44:31,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,111.0,1.0
2967286427924068636,60144,2015-01-26 17:44:31,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HGY5-GNQU-J92S-BY3FK,111.0,1.0
11142401297117669501,60141,2015-01-26 17:30:53,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-HGY5-GNQU-J92S-BY3FK,33.0,1.0
12511136986343138745,60141,2015-01-26 17:30:53,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-BREF-TMF3-FZU3-FR7L7,33.0,1.0
12969056394467595046,60141,2015-01-26 17:30:53,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-HGY5-GNQU-J92S-BY3FK,33.0,1.0
13114164603367833890,60141,2015-01-26 17:30:53,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-HGY5-GNQU-J92S-BY3FK,33.0,1.0
16066752416914082044,60141,2015-01-26 17:30:53,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-BREF-TMF3-FZU3-FR7L7,33.0,1.0
16605528807655728710,60141,2015-01-26 17:30:53,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-BREF-TMF3-FZU3-FR7L7,33.0,1.0
17447226932512008265,60141,2015-01-26 17:30:53,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-HGY5-GNQU-J92S-BY3FK,33.0,1.0
1764168359727268580,60141,2015-01-26 17:30:53,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HGY5-GNQU-J92S-BY3FK,33.0,1.0
4793185901271690861,60141,2015-01-26 17:30:53,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-BREF-TMF3-FZU3-FR7L7,33.0,1.0
7045695565960581079,60141,2015-01-26 17:30:53,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-HGY5-GNQU-J92S-BY3FK,33.0,1.0
7636170862157941334,60141,2015-01-26 17:30:53,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-HGY5-GNQU-J92S-BY3FK,33.0,1.0
6626203903653164892,60123,2015-01-26 16:35:38,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HGY5-GNQU-J92S-BY3FK,15.0,1.0
2972348799662048941,59033,2015-01-23 14:58:48,Ordinary Payment,S-H3B5-8DWF-QJ8R-2TPY3,S-HGY5-GNQU-J92S-BY3FK,332.0,1.0
13943808815528643588,44020,2014-12-12 14:11:13,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HGY5-GNQU-J92S-BY3FK,3.0,1.0
