ID,Height,timestamp,Type,From,To,Amount,Fee
12395175377792310196,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QRDD-9833-9K5A-HK244,1e-07,1.0
14864749743630067309,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRDD-9833-9K5A-HK244,2.0,1.0001
14572633878256789709,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRDD-9833-9K5A-HK244,1.0,1.0
16928119132305174390,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRDD-9833-9K5A-HK244,1.0,3.0
12733100857629545649,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRDD-9833-9K5A-HK244,2.0,2.0
6826340995468573132,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRDD-9833-9K5A-HK244,3.0,3.0
10057380175746737214,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRDD-9833-9K5A-HK244,3.0,1.0
4844389285093942767,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRDD-9833-9K5A-HK244,3.0,3.0
17146331418895380798,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRDD-9833-9K5A-HK244,20.0,1.0
2111894154937362694,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRDD-9833-9K5A-HK244,2.0,1.0
8581995671515667115,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRDD-9833-9K5A-HK244,5.0,2.0
1299755669006995312,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRDD-9833-9K5A-HK244,6.0,5.0
12508800991886626465,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRDD-9833-9K5A-HK244,5.0,5.0
677510427312889157,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRDD-9833-9K5A-HK244,12.0,2.0
6908597809068008036,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRDD-9833-9K5A-HK244,2.0,2.0
956953340616457333,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRDD-9833-9K5A-HK244,2.0,2.0
14769406238426006362,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRDD-9833-9K5A-HK244,4.0,4.0
16842644465673834508,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRDD-9833-9K5A-HK244,2.0,1.0
10737911820944557733,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRDD-9833-9K5A-HK244,2.0,1.0
15484002647754278561,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRDD-9833-9K5A-HK244,2.0,1.0
18417697361650692595,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRDD-9833-9K5A-HK244,2.0,1.0
580074382656666216,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRDD-9833-9K5A-HK244,5.0,2.0
15922641189206117840,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRDD-9833-9K5A-HK244,5.0,2.0
2726121190717444686,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRDD-9833-9K5A-HK244,11.0,2.0
2727308165520397822,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRDD-9833-9K5A-HK244,14.0,2.0
14038003924017243142,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRDD-9833-9K5A-HK244,8.0,2.0
18346185649752541323,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRDD-9833-9K5A-HK244,10.0,2.0
16412247447207333846,328094,2017-02-14 15:33:53,Ordinary Payment,S-PLRD-9GYR-9UU7-8628N,S-QRDD-9833-9K5A-HK244,10.0,1.0
8458312970594299953,328091,2017-02-14 15:21:27,Ordinary Payment,S-QRDD-9833-9K5A-HK244,S-PLRD-9GYR-9UU7-8628N,10.0,1.0
14354784000376394310,328079,2017-02-14 14:40:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRDD-9833-9K5A-HK244,99.0,1.0
2540217082813863983,243473,2016-06-22 13:23:36,Ordinary Payment,S-QRDD-9833-9K5A-HK244,S-ZVQX-QYUX-RFJH-BP58H,2.0,1.0
5752683605372706544,243473,2016-06-22 13:23:36,Account Update,S-QRDD-9833-9K5A-HK244,,0.0,1.0
2217684495496347381,243303,2016-06-22 01:01:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRDD-9833-9K5A-HK244,5.0,1.0
