ID,Height,timestamp,Type,From,To,Amount,Fee
8792139373269262827,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LXDS-H2J2-DTP5-HBVYZ,0.0,1.0
16080643664429179559,383622,2017-07-19 21:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,54.37957855,1.0
15533960989533547980,383261,2017-07-18 21:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,88.20974141,1.0
11028792016487680210,382899,2017-07-17 20:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,551.28032723,1.0
12623701862035427976,382607,2017-07-17 01:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,47.89785511,1.0
4088450085916629065,382229,2017-07-16 00:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,29.55765542,1.0
17671596158313588981,381872,2017-07-15 00:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,14.11769418,1.0
1805561049242248029,381505,2017-07-13 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,24.33056105,1.0
12903863674287496557,381147,2017-07-12 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,60.83122889,1.0
9182964530896495064,380790,2017-07-11 23:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,103.46478285,1.0
6344005778000202720,380432,2017-07-10 23:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,1056.84086318,1.0
6149935647910031695,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,74.51277789,1.0
15632869404345116534,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,13.75917686,1.0
6371112729665635487,379223,2017-07-07 13:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,33.80465519,1.0
5156072170697790222,378862,2017-07-06 13:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,83.55132843,1.0
2686902978914263392,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,37.18753609,1.0
2915460439211168575,378137,2017-07-04 13:12:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,3.58424315,1.0
5072822113914058475,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,2.86779796,1.0
15031409255330225491,378020,2017-07-04 05:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,3.21108576,1.0
15865416410529550327,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,0.50822341,1.0
17223466357822349814,377936,2017-07-04 00:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,1.42078895,1.0
15730845514557173359,377903,2017-07-03 21:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,29.03960982,1.0
4792342138222202784,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,30.10197789,1.0
2274958671508621136,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,239.90360018,1.0
17544023710812519655,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,2.80380874,1.0
10269511955450118105,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,13.53712296,1.0
2805942839111179740,376936,2017-07-01 05:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,33.54140261,1.0
18051941935273193622,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,53.19141617,1.0
10651218418616818155,376139,2017-06-28 23:18:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,22.68819248,1.0
18060250577197459687,375752,2017-06-27 21:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,50.91770709,1.0
12988415450979164126,375394,2017-06-26 21:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,84.82096659,1.0
11929203926087901561,375031,2017-06-25 21:18:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,88.87052246,1.0
12642810630423754078,374657,2017-06-24 20:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,73.35338056,1.0
14529215819346185977,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,55.05518471,1.0
1199557412713348066,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,56.61695029,1.0
1084963915112202521,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,81.95931887,1.0
6090286890832467902,373193,2017-06-20 17:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,996.82840199,1.0
585615718907596184,373173,2017-06-20 16:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,37.68532676,1.0
16301189066188979227,372808,2017-06-19 16:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,50.30944481,1.0
12375035011158218459,372444,2017-06-18 15:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,80.55125718,1.0
7508783748170044822,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,18.65790964,1.0
12557736287842818718,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,0.55349579,1.0
13024219522552671225,370799,2017-06-14 01:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,27.65340834,1.0
14955414778703486754,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,24.23639643,1.0
9200005294148266414,370070,2017-06-12 00:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,74.31916087,1.0
3748235841876596359,369708,2017-06-11 00:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,631.03657459,1.0
8684876474691239021,369468,2017-06-10 08:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,756.69019524,1.0
9157705930113386680,369161,2017-06-09 11:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,54.64351007,1.0
16335614646676958962,368800,2017-06-08 11:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,61.90780274,1.0
5054790817167868727,368439,2017-06-07 10:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,6.18479403,1.0
7824669065235235419,368080,2017-06-06 11:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,49.11767759,1.0
14077632468215391983,367721,2017-06-05 11:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,64.45092172,1.0
16522348859543432926,367362,2017-06-04 11:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,154.17916034,1.0
15799192445438293156,367004,2017-06-03 11:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,149.59257107,1.0
11334346023067553626,366643,2017-06-02 10:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,52.81978965,1.0
6780836862328037955,366282,2017-06-01 10:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,40.753204,1.0
12157606138461230728,365908,2017-05-31 09:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXDS-H2J2-DTP5-HBVYZ,57.23188672,1.0
9419436512802525053,365887,2017-05-31 07:58:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXDS-H2J2-DTP5-HBVYZ,0.2102764,1.0
2693578410713091886,365545,2017-05-30 08:59:50,Account Update,S-LXDS-H2J2-DTP5-HBVYZ,,0.0,1.0
2311803806712926531,365524,2017-05-30 07:36:17,Reward Recipient Assignment,S-LXDS-H2J2-DTP5-HBVYZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9198308696554980785,365515,2017-05-30 07:12:21,Reward Recipient Assignment,S-LXDS-H2J2-DTP5-HBVYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14241634427846639396,365186,2017-05-29 08:57:34,Reward Recipient Assignment,S-LXDS-H2J2-DTP5-HBVYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8796131948150456640,365175,2017-05-29 08:30:15,Reward Recipient Assignment,S-LXDS-H2J2-DTP5-HBVYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6014579257068874748,365169,2017-05-29 07:57:55,Ordinary Payment,S-LXDS-H2J2-DTP5-HBVYZ,S-D2JD-2LAP-F3R2-AC7WV,2.0,1.0
5174446790472063552,364111,2017-05-26 09:09:27,Account Update,S-LXDS-H2J2-DTP5-HBVYZ,,0.0,1.0
15224934558337503202,364109,2017-05-26 09:04:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXDS-H2J2-DTP5-HBVYZ,29.0,1.0
