ID,Height,timestamp,Type,From,To,Amount,Fee
2654996530659343694,305604,2016-12-13 18:11:28,Ordinary Payment,S-K8UU-SBH9-YQFX-65UNX,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
9052219216694529469,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
12662043580942105675,303136,2016-12-06 20:09:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
13286438988271099338,302337,2016-12-04 14:48:25,Ordinary Payment,S-K8UU-SBH9-YQFX-65UNX,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
11330672332957771538,302326,2016-12-04 13:52:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
13090982833291961260,302326,2016-12-04 13:52:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
17785385969841439823,301970,2016-12-03 14:08:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
2538952200183325572,301970,2016-12-03 14:08:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
16330755035728334103,301619,2016-12-02 14:50:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8UU-SBH9-YQFX-65UNX,3.0,1.0
1802726699175082972,301619,2016-12-02 14:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
4131583261250247301,301619,2016-12-02 14:50:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
8680565964064071385,301246,2016-12-01 14:09:27,Ordinary Payment,S-K8UU-SBH9-YQFX-65UNX,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
1738102914012993623,301227,2016-12-01 12:12:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8UU-SBH9-YQFX-65UNX,3.0,1.0
17640640154096398947,300178,2016-11-28 13:49:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
468270743317378014,300178,2016-11-28 13:49:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8UU-SBH9-YQFX-65UNX,3.0,1.0
8311045246894693412,300178,2016-11-28 13:49:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
4337936792313401771,299850,2016-11-27 15:57:19,Ordinary Payment,S-K8UU-SBH9-YQFX-65UNX,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
1494497666839346272,299811,2016-11-27 13:47:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8UU-SBH9-YQFX-65UNX,3.0,1.0
17577262689014652550,299810,2016-11-27 13:39:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
3852943670288465223,299810,2016-11-27 13:39:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
12444870672027141241,299570,2016-11-26 21:05:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
2235928730663200125,299570,2016-11-26 21:05:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
4010860910362604109,299570,2016-11-26 21:05:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8UU-SBH9-YQFX-65UNX,3.0,1.0
9629886610497791048,299100,2016-11-25 13:34:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8UU-SBH9-YQFX-65UNX,3.0,1.0
15764944207546703001,299100,2016-11-25 13:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
3694676102934144044,299100,2016-11-25 13:34:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
2233559011529334619,298791,2016-11-24 16:39:22,Ordinary Payment,S-K8UU-SBH9-YQFX-65UNX,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
9227656734704900643,298765,2016-11-24 14:32:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8UU-SBH9-YQFX-65UNX,3.0,1.0
11181834465696004805,298765,2016-11-24 14:32:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
12814185629546007611,298765,2016-11-24 14:32:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
16976728724269227458,298473,2016-11-23 19:07:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
2273566642151184973,298473,2016-11-23 19:07:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8UU-SBH9-YQFX-65UNX,3.0,1.0
5945387462880841561,298472,2016-11-23 19:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
2794217032086675312,298124,2016-11-22 19:45:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
6006190926702085808,298124,2016-11-22 19:45:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8UU-SBH9-YQFX-65UNX,3.0,1.0
8577561236912343276,298124,2016-11-22 19:45:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
16278634478780708112,297685,2016-11-21 14:20:17,Ordinary Payment,S-K8UU-SBH9-YQFX-65UNX,S-TY8G-7QFA-XHBF-8CBG8,31.0,1.0
9061959330388649640,297671,2016-11-21 13:26:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8UU-SBH9-YQFX-65UNX,3.0,1.0
503303305376542368,297431,2016-11-20 21:28:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
7414340209938984270,297431,2016-11-20 21:28:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8UU-SBH9-YQFX-65UNX,3.0,1.0
11872943559116593402,296969,2016-11-19 14:13:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
12937541106035331284,296969,2016-11-19 14:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
15138442175703895209,296969,2016-11-19 14:13:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8UU-SBH9-YQFX-65UNX,3.0,1.0
11675664693139820748,296628,2016-11-18 15:34:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
4404912086308824776,296628,2016-11-18 15:34:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8UU-SBH9-YQFX-65UNX,3.0,1.0
18328820726867830709,296292,2016-11-17 17:15:06,Ordinary Payment,S-K8UU-SBH9-YQFX-65UNX,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
1919104784731174883,296257,2016-11-17 15:05:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
7763029187445290701,296212,2016-11-17 11:57:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8UU-SBH9-YQFX-65UNX,3.0,1.0
6417072467169170071,296211,2016-11-17 11:48:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
11846575132535417708,295889,2016-11-16 14:23:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
11186705779448679218,295888,2016-11-16 14:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
15177377761736989876,295533,2016-11-15 13:59:13,Ordinary Payment,S-K8UU-SBH9-YQFX-65UNX,S-TY8G-7QFA-XHBF-8CBG8,40.0,1.0
11281726479010589735,295497,2016-11-15 11:48:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
17455660373707067835,295497,2016-11-15 11:48:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8UU-SBH9-YQFX-65UNX,3.0,1.0
7343442239633072864,295497,2016-11-15 11:48:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8UU-SBH9-YQFX-65UNX,3.0,1.0
923343744948486702,295496,2016-11-15 11:45:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
8828248341652464883,295496,2016-11-15 11:45:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
1956945686959243700,295172,2016-11-14 13:53:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
2259833407923843981,295172,2016-11-14 13:53:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
18065758823983085340,294842,2016-11-13 16:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
18126865238536945773,294842,2016-11-13 16:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
12130013127252187090,294488,2016-11-12 15:54:53,Ordinary Payment,S-K8UU-SBH9-YQFX-65UNX,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
5824821564541040618,294442,2016-11-12 12:59:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
8131570006835170922,294442,2016-11-12 12:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
9271830654593391087,294092,2016-11-11 13:39:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
14822702587430614560,294092,2016-11-11 13:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
258330872558779694,293723,2016-11-10 12:34:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
2627715851918176413,293723,2016-11-10 12:34:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
11806054721063337519,293432,2016-11-09 16:56:02,Ordinary Payment,S-K8UU-SBH9-YQFX-65UNX,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
15312380998728333062,293371,2016-11-09 13:16:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
2603486040860006943,293371,2016-11-09 13:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
15481671529816229671,293080,2016-11-08 17:19:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
2247578207460321960,293080,2016-11-08 17:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
16501791263550079006,292643,2016-11-07 12:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
3344359618671667538,292643,2016-11-07 12:08:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
5730875921652119079,292311,2016-11-06 13:47:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
8423385787745942137,289888,2016-10-30 19:40:41,Ordinary Payment,S-K8UU-SBH9-YQFX-65UNX,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10658667575722471162,289795,2016-10-30 14:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
12777708748457130020,289790,2016-10-30 13:57:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
16761805158060011904,289492,2016-10-29 13:36:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
1553183571834501381,289492,2016-10-29 13:36:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
10719711314298465081,289205,2016-10-28 18:34:34,Ordinary Payment,S-K8UU-SBH9-YQFX-65UNX,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
10051045199135645406,289190,2016-10-28 17:32:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
16880737525112623118,289190,2016-10-28 17:32:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
4396408315664675543,288099,2016-10-25 15:53:22,Ordinary Payment,S-K8UU-SBH9-YQFX-65UNX,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
10837824636101499103,288058,2016-10-25 13:26:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
15515481728842563180,287740,2016-10-24 15:44:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
6949167626635415200,287740,2016-10-24 15:44:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
5463164514754420967,287416,2016-10-23 18:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
10137548258020113336,286986,2016-10-22 13:27:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
14117803836418915802,286986,2016-10-22 13:27:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
16823266303057876591,286684,2016-10-21 17:12:59,Ordinary Payment,S-K8UU-SBH9-YQFX-65UNX,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
9504740465139671455,286652,2016-10-21 15:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
5867577847272723496,286046,2016-10-19 22:28:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
680906054405857174,285600,2016-10-18 16:42:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
982610510383942199,285600,2016-10-18 16:42:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
13455879900356079124,283820,2016-10-13 17:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
3732807173418718117,283525,2016-10-12 21:38:50,Ordinary Payment,S-K8UU-SBH9-YQFX-65UNX,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11820414083284947853,282079,2016-10-08 20:00:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
12426251461209744352,282079,2016-10-08 20:00:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
12026351751250819472,281350,2016-10-06 19:17:53,Ordinary Payment,S-K8UU-SBH9-YQFX-65UNX,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
11535582840600114109,281311,2016-10-06 16:54:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
1563752566183668927,281311,2016-10-06 16:54:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,10.0,1.0
10714318404241732877,280189,2016-10-03 13:47:52,Ordinary Payment,S-K8UU-SBH9-YQFX-65UNX,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
10240576835291392852,279851,2016-10-02 15:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
8046476548955391140,279851,2016-10-02 15:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,10.0,1.0
7069417812133101072,279600,2016-10-01 22:10:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
6501057828552806162,279515,2016-10-01 16:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,10.0,1.0
977541189186309216,277832,2016-09-26 23:03:57,Ordinary Payment,S-K8UU-SBH9-YQFX-65UNX,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
7062555781812052092,277777,2016-09-26 19:11:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,10.0,1.0
17368064862606565690,277720,2016-09-26 15:33:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
2550321267738741879,277720,2016-09-26 15:33:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8UU-SBH9-YQFX-65UNX,3.0,1.0
14777021666037362439,277719,2016-09-26 15:30:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,10.0,1.0
9332193790872469066,276759,2016-09-23 22:28:08,Ordinary Payment,S-K8UU-SBH9-YQFX-65UNX,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16618009759876602968,276641,2016-09-23 15:07:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,10.0,1.0
975444947056610699,275906,2016-09-21 13:17:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,10.0,1.0
10704035730492259888,275603,2016-09-20 17:11:37,Ordinary Payment,S-K8UU-SBH9-YQFX-65UNX,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
1261639671644115884,275590,2016-09-20 16:19:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,10.0,1.0
2635713378387826917,275521,2016-09-20 11:37:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,10.0,1.0
5894141005983629101,275332,2016-09-19 22:44:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,10.0,1.0
14395064686541109206,275220,2016-09-19 15:06:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,10.0,1.0
9051294558269005423,275156,2016-09-19 10:46:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,10.0,1.0
13280474201605710504,274570,2016-09-17 20:17:48,Ordinary Payment,S-K8UU-SBH9-YQFX-65UNX,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
1158654566709590241,274537,2016-09-17 17:45:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,10.0,1.0
1255687541893350022,273480,2016-09-14 18:44:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,10.0,1.0
17352080926109032929,272122,2016-09-10 23:47:51,Ordinary Payment,S-K8UU-SBH9-YQFX-65UNX,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
3438748893961656211,272093,2016-09-10 21:29:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K8UU-SBH9-YQFX-65UNX,5.0,1.0
13495663435476558280,272092,2016-09-10 21:25:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8UU-SBH9-YQFX-65UNX,10.0,1.0
