ID,Height,timestamp,Type,From,To,Amount,Fee
12582538178460208089,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XPFC-WGSZ-XQQY-BXKGP,1e-07,1.0
9943039225599035794,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XPFC-WGSZ-XQQY-BXKGP,1e-07,1.0
5330398410783803923,374411,2017-06-24 03:59:29,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
9299469984427506983,374405,2017-06-24 03:26:11,Ordinary Payment,S-6FC2-VAUR-YT3G-FVMJ9,S-XPFC-WGSZ-XQQY-BXKGP,12000.0,1.0
7453184048976126532,362709,2017-05-22 10:30:47,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,20529.0,1.0
9586163132455444847,362707,2017-05-22 10:17:40,Ordinary Payment,S-7H3G-XHYU-D6UG-5BH3X,S-XPFC-WGSZ-XQQY-BXKGP,20530.0,2.0
1776489240522847895,359411,2017-05-13 05:20:59,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,3701.0,1.0
13415440122319450505,359407,2017-05-13 05:08:16,Ordinary Payment,S-7H3G-XHYU-D6UG-5BH3X,S-XPFC-WGSZ-XQQY-BXKGP,3702.0,1.0
2927491326118019894,358684,2017-05-11 04:27:49,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,14876.0,1.0
15207325290469846174,358679,2017-05-11 04:17:09,Ordinary Payment,S-7H3G-XHYU-D6UG-5BH3X,S-XPFC-WGSZ-XQQY-BXKGP,14877.0,1.0
12026019371377114053,356632,2017-05-05 10:29:29,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,6092.0,1.0
2002487110290245123,356629,2017-05-05 10:16:41,Ordinary Payment,S-7H3G-XHYU-D6UG-5BH3X,S-XPFC-WGSZ-XQQY-BXKGP,6093.0,1.0
15289282992607795316,354491,2017-04-29 10:45:37,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,7399.0,1.0
16835181163715004943,354486,2017-04-29 10:32:26,Ordinary Payment,S-7H3G-XHYU-D6UG-5BH3X,S-XPFC-WGSZ-XQQY-BXKGP,7400.0,1.0
12119581375008773656,350793,2017-04-19 02:29:16,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,7569.0,1.0
11147385974408794181,350788,2017-04-19 02:19:07,Ordinary Payment,S-7H3G-XHYU-D6UG-5BH3X,S-XPFC-WGSZ-XQQY-BXKGP,7570.0,1.0
7277874704139052147,348691,2017-04-13 05:28:28,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,33801.0,1.0
12210729617661672264,348688,2017-04-13 05:13:57,Ordinary Payment,S-7H3G-XHYU-D6UG-5BH3X,S-XPFC-WGSZ-XQQY-BXKGP,33800.0,3.0
2049283713184093930,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFC-WGSZ-XQQY-BXKGP,2.0,1.0001
15750632624561607154,344813,2017-04-02 09:04:05,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,11235.0,1.0
15166786249781329006,344810,2017-04-02 08:45:38,Ordinary Payment,S-7H3G-XHYU-D6UG-5BH3X,S-XPFC-WGSZ-XQQY-BXKGP,11236.0,1.0
4841501634486817004,336497,2017-03-10 03:29:47,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,8359.0,1.0
10550947377219665205,336492,2017-03-10 03:19:53,Ordinary Payment,S-7H3G-XHYU-D6UG-5BH3X,S-XPFC-WGSZ-XQQY-BXKGP,8360.0,1.0
5466280927878809859,335399,2017-03-07 01:34:46,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,9230.0,1.0
5677680778345924616,335395,2017-03-07 01:24:08,Ordinary Payment,S-7H3G-XHYU-D6UG-5BH3X,S-XPFC-WGSZ-XQQY-BXKGP,4400.0,1.0
6780865460732318149,335395,2017-03-07 01:24:08,Ordinary Payment,S-6FC2-VAUR-YT3G-FVMJ9,S-XPFC-WGSZ-XQQY-BXKGP,4830.0,1.0
9035488027091021189,335062,2017-03-06 03:27:20,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3511863550453021345,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFC-WGSZ-XQQY-BXKGP,1.0,1.0
13985356773146388701,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFC-WGSZ-XQQY-BXKGP,1.0,3.0
13715529940593625481,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFC-WGSZ-XQQY-BXKGP,2.0,2.0
14671373659546126118,334706,2017-03-05 03:17:25,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1394206045642402866,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFC-WGSZ-XQQY-BXKGP,3.0,3.0
3315120725172799648,334564,2017-03-04 17:30:56,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5004503070464584548,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFC-WGSZ-XQQY-BXKGP,3.0,1.0
3704649777637227290,334384,2017-03-04 05:29:13,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1178819949912169171,334372,2017-03-04 04:35:24,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1214167055081699072,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFC-WGSZ-XQQY-BXKGP,3.0,3.0
14808542604688553767,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFC-WGSZ-XQQY-BXKGP,20.0,1.0
6902469261138904113,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFC-WGSZ-XQQY-BXKGP,2.0,1.0
2225788579895934254,333586,2017-03-01 23:46:16,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16481275050567141801,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFC-WGSZ-XQQY-BXKGP,5.0,2.0
2204160548126695992,332879,2017-02-28 00:13:58,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10392075284883428146,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFC-WGSZ-XQQY-BXKGP,6.0,5.0
16619200588745463773,332660,2017-02-27 09:38:11,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,41749.0,1.0
13662567032214516974,332655,2017-02-27 09:28:35,Ordinary Payment,S-7H3G-XHYU-D6UG-5BH3X,S-XPFC-WGSZ-XQQY-BXKGP,41750.0,4.0
16423798244677734685,332523,2017-02-27 00:13:15,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4378102276935511710,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFC-WGSZ-XQQY-BXKGP,5.0,5.0
5931494401151877634,332178,2017-02-26 01:24:18,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13932308680438695740,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFC-WGSZ-XQQY-BXKGP,12.0,2.0
6336058708346671788,332096,2017-02-25 19:40:26,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
20034131912863986,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFC-WGSZ-XQQY-BXKGP,2.0,2.0
2467269307829184300,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFC-WGSZ-XQQY-BXKGP,2.0,2.0
5104492976769917169,331836,2017-02-25 02:40:06,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6772699883941921691,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFC-WGSZ-XQQY-BXKGP,4.0,4.0
8078993894254176397,331782,2017-02-24 22:31:54,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8504851961892523358,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFC-WGSZ-XQQY-BXKGP,2.0,1.0
11801911108022513966,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFC-WGSZ-XQQY-BXKGP,2.0,1.0
615311266001707133,331593,2017-02-24 10:16:26,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8758151463179027260,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFC-WGSZ-XQQY-BXKGP,2.0,1.0
11297060292207083476,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFC-WGSZ-XQQY-BXKGP,2.0,1.0
10300622381818417356,331211,2017-02-23 08:36:04,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4506874873168510649,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFC-WGSZ-XQQY-BXKGP,5.0,2.0
4068725977779504717,331173,2017-02-23 06:15:55,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12457048237149852690,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFC-WGSZ-XQQY-BXKGP,5.0,2.0
3806273903551616849,331102,2017-02-23 01:13:55,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12975355766809181106,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFC-WGSZ-XQQY-BXKGP,11.0,2.0
13274355397637177800,331076,2017-02-22 23:41:46,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
18241873426669105407,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFC-WGSZ-XQQY-BXKGP,14.0,2.0
9039710989623960691,331045,2017-02-22 21:39:05,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10378381896287505910,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFC-WGSZ-XQQY-BXKGP,8.0,2.0
11122141635662998696,330299,2017-02-20 19:34:15,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14208006020680086632,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFC-WGSZ-XQQY-BXKGP,10.0,2.0
11310196184266890397,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFC-WGSZ-XQQY-BXKGP,2.0,2.0
13364211984482960106,329350,2017-02-18 03:26:16,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10420570049486065423,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFC-WGSZ-XQQY-BXKGP,3.0,2.0
6773263263141861883,329275,2017-02-17 22:44:02,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7685104175693704004,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFC-WGSZ-XQQY-BXKGP,10.0,6.0
11953227355019206922,329206,2017-02-17 18:03:35,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12752433339534595491,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFC-WGSZ-XQQY-BXKGP,6.0,6.0
13243040855962030428,328978,2017-02-17 02:57:23,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5545617211097569587,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFC-WGSZ-XQQY-BXKGP,5.0,1.0
1676528779619105314,328623,2017-02-16 02:39:46,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17817903753244166132,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFC-WGSZ-XQQY-BXKGP,5.0,1.0
3587031726775343540,328586,2017-02-16 00:04:39,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18085926236783724065,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFC-WGSZ-XQQY-BXKGP,12.0,1.0
13635681247338806485,328530,2017-02-15 20:33:44,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16712038068347353585,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFC-WGSZ-XQQY-BXKGP,7.0,3.0
8941756308631222532,328498,2017-02-15 18:22:34,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3241666554754055273,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFC-WGSZ-XQQY-BXKGP,10.0,3.0
3266916687210347406,328238,2017-02-15 01:22:26,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12492555495109271779,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFC-WGSZ-XQQY-BXKGP,10.0,3.0
7828334816822757802,328179,2017-02-14 21:04:15,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14828430874035329175,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFC-WGSZ-XQQY-BXKGP,20.0,1.0
1061283488867613490,327863,2017-02-13 23:48:22,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1679716088091779031,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFC-WGSZ-XQQY-BXKGP,10.0,1.0
11291832766299480287,325042,2017-02-06 02:19:34,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,91109.0,1.0
3663964063103379754,325010,2017-02-06 00:24:32,Ordinary Payment,S-7H3G-XHYU-D6UG-5BH3X,S-XPFC-WGSZ-XQQY-BXKGP,91110.0,9.0
10718943196753441547,291921,2016-11-05 11:38:42,Ordinary Payment,S-XPFC-WGSZ-XQQY-BXKGP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9634650636623056238,291918,2016-11-05 11:30:14,Ordinary Payment,S-7H3G-XHYU-D6UG-5BH3X,S-XPFC-WGSZ-XQQY-BXKGP,5.0,1.0
