ID,Height,timestamp,Type,From,To,Amount,Fee
17985290756654581578,603547,2019-03-27 16:37:30,Ordinary Payment,S-WBXM-4NZR-SMLY-EAKAL,S-XDWM-F6LD-R7BN-9ZMQP,2800.0,0.1
12207979560697507444,448373,2018-01-17 10:19:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,2.67056463,1.0
8075879704460728485,448059,2018-01-16 13:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,0.0489988,1.0
18219316076747844034,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,2.86504305,1.0
8755164689031659414,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,3.14652976,1.0
14298400779675303483,446969,2018-01-13 12:14:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,49.0842803,1.0
13489703586442951608,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,0.84146394,1.0
17253991871639282531,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,10.64737635,1.0
10658593488362937297,446066,2018-01-10 23:24:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,3.59305701,1.0
5183263545685917486,445745,2018-01-10 01:46:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,15.88839443,1.0
15983221170410488435,445449,2018-01-09 05:44:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,16.47173256,1.0
9573291405007259424,445151,2018-01-08 09:58:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,2.77390251,1.0
3628808037387215908,444844,2018-01-07 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,5.32665722,1.0
105884801119854029,444547,2018-01-06 17:21:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,9.27378439,1.0
15923641254316092485,444206,2018-01-05 18:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,7.53578485,1.0
978130811880679200,443908,2018-01-04 22:28:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,0.90441224,1.0
16978827724851479255,443096,2018-01-02 16:21:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,0.26335892,1.0
3462247405454573820,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,3.03146628,1.0
16879490214336000096,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,3.31218357,1.0
1455504206747105137,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,1.51688725,1.0
12327526464303159527,441859,2017-12-30 04:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,11.51130836,1.0
5303381793073001431,441568,2017-12-29 09:30:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,39.00606512,1.0
10227793424194434259,441204,2017-12-28 08:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,22.81010486,1.0
2753836163524137065,440912,2017-12-27 13:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,15.05057559,1.0
11912889752534576742,440597,2017-12-26 16:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,8.4497594,1.0
17804329225425656933,440314,2017-12-25 21:04:19,Ordinary Payment,S-WBXM-4NZR-SMLY-EAKAL,S-NTQD-YUF3-EL64-8N9Q6,5000.0,1.0
6728635477604194178,440297,2017-12-25 19:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,5.56359027,1.0
183032886278738715,439980,2017-12-24 22:22:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,1.13177651,1.0
6569136716022008106,439601,2017-12-23 21:07:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,7.83595256,1.0
15227395497942524988,439277,2017-12-22 23:34:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,17.59385624,1.0
4899670178942236191,438976,2017-12-22 03:15:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,5.23902777,1.0
9971469605593839545,438666,2017-12-21 06:21:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,3.18994378,1.0
7032233428533740595,438372,2017-12-20 10:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,9.34175973,1.0
12005166995408461759,438000,2017-12-19 10:10:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,8.05916868,1.0
2120159547378301244,437669,2017-12-18 11:28:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,10.30772974,1.0
11252582131937914478,437372,2017-12-17 15:25:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,8.38305123,1.0
2751525252588639384,437049,2017-12-16 18:19:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,0.11489028,1.0
2338939750693586999,435101,2017-12-11 07:14:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,2.21e-06,1.0
763852484917228807,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,0.70037993,1.0
377188483364552616,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,3.34441116,1.0
6344563154548207571,433869,2017-12-07 20:48:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,2.89285044,1.0
10240450081055656612,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,6.14310453,1.0
11882135209623055245,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,5.08667857,1.0
15491940871992405456,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,9.25586288,1.0
12406935964436063095,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,7.95770724,1.0
11188498261342754274,432316,2017-12-03 12:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,0.68227507,1.0
6493666919503626793,431636,2017-12-01 15:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,0.2386287,1.0
14569790926741933212,431317,2017-11-30 17:37:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,6.36581797,1.0
2165870823294657564,431015,2017-11-29 21:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,12.10920452,1.0
17048770289794996937,430720,2017-11-29 01:33:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,6.47575644,1.0
17081739052863819352,430407,2017-11-28 04:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,17.107415,1.0
3865980070347516870,430110,2017-11-27 08:42:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,17.32169356,1.0
2679660808085361171,429793,2017-11-26 11:00:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,11.05646012,1.0
9593479421512663401,429475,2017-11-25 13:47:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,8.40824764,1.0
10618351645878803623,429182,2017-11-24 18:38:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,1.97707049,1.0
14809751384694414923,428884,2017-11-23 22:06:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,7.0605556,1.0
12547104405472950365,428542,2017-11-22 23:02:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,19.19243959,1.0
5586737734524301848,428251,2017-11-22 03:30:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,26.62821316,1.0
899531435761272989,427931,2017-11-21 06:24:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,21.20251571,1.0
8963325688633800725,427624,2017-11-20 09:41:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,6.16469877,1.0
2147202292302515547,427326,2017-11-19 13:40:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,9.54095226,1.0
329875491981051628,427021,2017-11-18 17:28:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,11.39142755,1.0
16352576863573488795,426724,2017-11-17 21:02:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,8.73957608,1.0
13363680580987344189,426413,2017-11-17 00:36:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,10.27797366,1.0
14964256330494236762,426095,2017-11-16 03:23:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,6.36053717,1.0
7677783046426516052,425795,2017-11-15 07:02:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,15.7537873,1.0
12462973306081699440,425482,2017-11-14 09:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,16.27158779,1.0
5899278494040697055,425137,2017-11-13 11:06:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,16.73378119,1.0
10918177680998574193,424838,2017-11-12 14:59:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,4.95552744,1.0
6112004304967448151,424539,2017-11-11 18:44:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,0.06155812,1.0
8027868022495466785,423498,2017-11-08 21:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,4.43013507,1.0
7755556701440416270,423190,2017-11-08 00:12:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,17.68648872,1.0
10841056685794829551,422878,2017-11-07 03:28:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,23.0723341,1.0
13162909277919364981,422576,2017-11-06 07:05:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,6.9141224,1.0
5062479224862457256,422281,2017-11-05 11:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,8.14817293,1.0
17164227173836519635,421988,2017-11-04 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,0.06690716,1.0
7041124339898751690,420107,2017-10-30 09:17:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,14.76234859,1.0
11972750563444008114,419811,2017-10-29 13:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,12.97604653,1.0
10460585086609836724,419508,2017-10-28 17:05:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,3.17015138,1.0
9927228893599110232,419216,2017-10-27 21:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,3.20923874,1.0
14815490700872196609,418907,2017-10-27 01:16:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,14.86356423,1.0
5714951839489409089,418609,2017-10-26 04:29:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,10.33502124,1.0
14944725331953305650,418314,2017-10-25 08:47:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,4.89351796,1.0
10354668843287243147,418016,2017-10-24 13:10:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,4.48847569,1.0
147359602321405478,417718,2017-10-23 16:55:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,9.49467774,1.0
16566848432035675318,417416,2017-10-22 21:07:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,4.32148492,1.0
14549203987965170678,417095,2017-10-21 23:20:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,9.36894238,1.0
7057167834457153080,416773,2017-10-21 01:56:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,12.97036687,1.0
2663050921890738238,416469,2017-10-20 05:20:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,7.82409353,1.0
15961979930680683005,416181,2017-10-19 10:22:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,6.68978661,1.0
9771015547937777106,415874,2017-10-18 13:03:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,8.33071386,1.0
7698365911141260039,415592,2017-10-17 18:14:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,14.12407555,1.0
4318213486266072165,415304,2017-10-16 22:59:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,187.3991841,1.0
7935243140933398799,415024,2017-10-16 04:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,10.55644681,1.0
14480987097883460326,414717,2017-10-15 07:22:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,12.56167991,1.0
2326246704172027154,414428,2017-10-14 11:58:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,3.50696529,1.0
11605497331263581153,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WBXM-4NZR-SMLY-EAKAL,0.0027715,1.0
9023936404432569788,412234,2017-10-08 08:49:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,3.45102399,1.0
10548468782536837360,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,11.62269775,1.0
9031069288589940203,411660,2017-10-06 18:20:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,13.95346272,1.0
1019252406600160941,411342,2017-10-05 20:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,8.75316144,1.0
6262897117157006245,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,10.58127313,1.0
5342176257646391808,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,18.1036673,1.0
6429830255940262753,410417,2017-10-03 07:04:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,10.90137542,1.0
744524961991404009,410132,2017-10-02 11:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,8.29792276,1.0
330259112887355689,409812,2017-10-01 14:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,11.87984101,1.0
1416942399669711893,409472,2017-09-30 15:10:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,12.33895311,1.0
13263671455933484699,409127,2017-09-29 15:33:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,8.1590456,1.0
4892597873766601669,408835,2017-09-28 20:00:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,3.78097957,1.0
12844257586128574996,408549,2017-09-28 01:04:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,2.97108098,1.0
3927391204599815747,408261,2017-09-27 05:54:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,9.85531331,1.0
17638826295331753980,407961,2017-09-26 09:41:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,6.99628106,1.0
5048893088261152727,407677,2017-09-25 14:26:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,11.68627625,1.0
10888991169225062594,407389,2017-09-24 19:26:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,9.45792804,1.0
12691981735327882629,407107,2017-09-24 00:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,1.83831051,1.0
17514884945346200809,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,4.30663743,1.0
9140943215357409436,405192,2017-09-18 15:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,17.64660965,1.0
17908139335234483010,404907,2017-09-17 20:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,10.79656801,1.0
6620790506470623459,404617,2017-09-17 00:38:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,4.20360584,1.0
12231825003075132256,404308,2017-09-16 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,13.5452151,1.0
9051543372025400968,403953,2017-09-15 04:55:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,21.47753132,1.0
11367471985717865710,403669,2017-09-14 09:24:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,0.55887964,1.0
8267585677394830462,402969,2017-09-12 10:23:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,0.02295272,1.0
17859801030178740780,402624,2017-09-11 11:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,0.92212369,1.0
18191954326707843066,402338,2017-09-10 15:55:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,0.32189478,1.0
9480067916105358835,400648,2017-09-05 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,3.89249575,1.0
14807535460428450854,400364,2017-09-05 03:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,7.56992998,1.0
13176454512281647304,400069,2017-09-04 07:53:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,2.15776712,1.0
17215645265080039470,399781,2017-09-03 12:40:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,1.54388853,1.0
11086585112439237264,399495,2017-09-02 17:40:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,31.17448237,1.0
11630724252501518725,399207,2017-09-01 22:14:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,31.45554772,1.0
10715362497373657943,398916,2017-09-01 02:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,9.45631009,1.0
15093673253837872396,398628,2017-08-31 07:11:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,13.96323616,1.0
12287322474013535253,398329,2017-08-30 10:56:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,3.87079113,1.0
7631130484949159514,398046,2017-08-29 16:05:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,5.20717379,1.0
2180109693605211598,397762,2017-08-28 21:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,5.88772101,1.0
15075370200486705692,397473,2017-08-28 01:27:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,16.40440617,1.0
3057890680205395334,397187,2017-08-27 06:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,14.04282026,1.0
1315932204912173427,396904,2017-08-26 11:32:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,6.62662347,1.0
11487120164827410889,396617,2017-08-25 15:51:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,4.55121628,1.0
3186931322598457776,396331,2017-08-24 21:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,33.79254436,1.0
13261433430634157338,396032,2017-08-24 00:49:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,23.31494159,1.0
2544456716626088607,395718,2017-08-23 03:38:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,10.07687391,1.0
5316351608360247441,395436,2017-08-22 09:00:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,6.9949669,1.0
11967367359873542807,395150,2017-08-21 13:56:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,14.40082105,1.0
15694050076537050633,394860,2017-08-20 18:00:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,52.29706604,1.0
2725576662286066391,394574,2017-08-19 23:20:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,41.65288045,1.0
17777156413580809781,394283,2017-08-19 03:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,15.15415589,1.0
1334307141083557843,393998,2017-08-18 08:09:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,2.56567769,1.0
9787335949427826833,393713,2017-08-17 12:37:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,16.51847178,1.0
12862376072010053994,393412,2017-08-16 17:18:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,4.55949924,1.0
15378025254039308590,393128,2017-08-15 22:03:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,32.11822129,1.0
15344052789446715411,392831,2017-08-15 02:17:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WBXM-4NZR-SMLY-EAKAL,12.31003204,1.0
