ID,Height,timestamp,Type,From,To,Amount,Fee
6359313640656570542,502663,2018-06-18 08:54:45,Ordinary Payment,S-L5NV-ZRF9-NK7K-6TRXC,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
11591160074358468815,502655,2018-06-18 07:53:49,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-L5NV-ZRF9-NK7K-6TRXC,5000.0,1.0
16310597437515441766,502630,2018-06-18 06:25:44,Ordinary Payment,S-L5NV-ZRF9-NK7K-6TRXC,S-R8SQ-TUEM-DTHQ-7ATA3,4.5,1.0
3518047325766088506,502619,2018-06-18 05:45:53,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-L5NV-ZRF9-NK7K-6TRXC,5.5,1.0
17018820344018371079,444643,2018-01-06 23:54:40,Ordinary Payment,S-L5NV-ZRF9-NK7K-6TRXC,S-R8SQ-TUEM-DTHQ-7ATA3,378.1,1.0
14644923086858255350,444635,2018-01-06 23:22:12,Ordinary Payment,S-L5NV-ZRF9-NK7K-6TRXC,S-R8SQ-TUEM-DTHQ-7ATA3,11.393,1.0
8425058939190521156,444628,2018-01-06 23:04:07,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-L5NV-ZRF9-NK7K-6TRXC,379.1,1.0
15526921689408720588,444624,2018-01-06 22:42:58,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-L5NV-ZRF9-NK7K-6TRXC,12.393,1.0
3056135226465852069,444522,2018-01-06 15:50:28,Ordinary Payment,S-L5NV-ZRF9-NK7K-6TRXC,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
4336891746468891643,444509,2018-01-06 15:01:59,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-L5NV-ZRF9-NK7K-6TRXC,500.0,1.0
