ID,Height,timestamp,Type,From,To,Amount,Fee
9778750220399992277,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-57LS-L3JR-B9ZH-ER6LZ,1e-07,1.0
14846052945485225326,360222,2017-05-15 11:53:53,Ordinary Payment,S-57LS-L3JR-B9ZH-ER6LZ,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
4139234974924900470,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57LS-L3JR-B9ZH-ER6LZ,2.0,1.0001
12938788316153756107,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LS-L3JR-B9ZH-ER6LZ,1.0,1.0
11496210418817054391,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LS-L3JR-B9ZH-ER6LZ,1.0,2.0
12887759247033592991,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LS-L3JR-B9ZH-ER6LZ,1.0,3.0
673803420027109314,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LS-L3JR-B9ZH-ER6LZ,2.0,2.0
6193992387130151263,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LS-L3JR-B9ZH-ER6LZ,3.0,3.0
17736540940676915415,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LS-L3JR-B9ZH-ER6LZ,2.0,2.0
16921293226318499247,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LS-L3JR-B9ZH-ER6LZ,2.0,2.0
2156618850267281997,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LS-L3JR-B9ZH-ER6LZ,3.0,1.0
12789132821520179478,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LS-L3JR-B9ZH-ER6LZ,3.0,3.0
10329495593733350315,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LS-L3JR-B9ZH-ER6LZ,20.0,1.0
2415536962068627086,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LS-L3JR-B9ZH-ER6LZ,2.0,1.0
7998713819357102725,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LS-L3JR-B9ZH-ER6LZ,5.0,2.0
3907616316858078286,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LS-L3JR-B9ZH-ER6LZ,6.0,5.0
117205709984929001,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LS-L3JR-B9ZH-ER6LZ,5.0,5.0
17597537246006042538,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LS-L3JR-B9ZH-ER6LZ,2.0,2.0
16021727921513788939,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LS-L3JR-B9ZH-ER6LZ,4.0,4.0
12778317389020678608,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LS-L3JR-B9ZH-ER6LZ,2.0,1.0
11222666414963008139,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57LS-L3JR-B9ZH-ER6LZ,10.0,2.0
12872229332413444228,323929,2017-02-02 23:51:06,Ordinary Payment,S-57LS-L3JR-B9ZH-ER6LZ,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
8363040529304427882,308910,2016-12-23 00:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57LS-L3JR-B9ZH-ER6LZ,5.0,1.0
3748780063090598975,307917,2016-12-20 05:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57LS-L3JR-B9ZH-ER6LZ,5.0,1.0
16972982108843501154,307475,2016-12-18 23:37:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57LS-L3JR-B9ZH-ER6LZ,5.0,1.0
4723987453379499788,302367,2016-12-04 16:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57LS-L3JR-B9ZH-ER6LZ,5.0,1.0
13147301081762010652,300185,2016-11-28 14:16:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57LS-L3JR-B9ZH-ER6LZ,5.0,1.0
9761832933653678483,293815,2016-11-10 18:51:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57LS-L3JR-B9ZH-ER6LZ,5.0,1.0
2020779679118842525,291544,2016-11-04 10:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57LS-L3JR-B9ZH-ER6LZ,5.0,1.0
5047697070901325527,289320,2016-10-29 02:27:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57LS-L3JR-B9ZH-ER6LZ,5.0,1.0
4969046530600302890,287897,2016-10-25 02:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57LS-L3JR-B9ZH-ER6LZ,5.0,1.0
7448821635578360451,286292,2016-10-20 15:03:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57LS-L3JR-B9ZH-ER6LZ,5.0,1.0
5392139871447085567,283082,2016-10-11 15:41:10,Ordinary Payment,S-57LS-L3JR-B9ZH-ER6LZ,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
15486513531824814557,280999,2016-10-05 20:26:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57LS-L3JR-B9ZH-ER6LZ,5.0,1.0
13765104814624054699,280465,2016-10-04 08:19:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57LS-L3JR-B9ZH-ER6LZ,5.0,1.0
15819794668701987710,279975,2016-10-02 23:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57LS-L3JR-B9ZH-ER6LZ,5.0,1.0
5513154247251373352,279287,2016-10-01 01:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57LS-L3JR-B9ZH-ER6LZ,5.0,1.0
3033710712414974065,278479,2016-09-28 18:57:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57LS-L3JR-B9ZH-ER6LZ,5.0,1.0
3007120637691639476,278149,2016-09-27 20:27:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57LS-L3JR-B9ZH-ER6LZ,5.0,1.0
9103215091455572333,277828,2016-09-26 22:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57LS-L3JR-B9ZH-ER6LZ,5.0,1.0
16393573494182375232,276716,2016-09-23 20:15:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57LS-L3JR-B9ZH-ER6LZ,5.0,1.0
428173454262054937,276362,2016-09-22 20:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57LS-L3JR-B9ZH-ER6LZ,5.0,1.0
17195558159694635399,275995,2016-09-21 19:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57LS-L3JR-B9ZH-ER6LZ,5.0,1.0
