ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WK2W-638C-83AU-7BWZT,1e-08,0.6615
8848456976783042806,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WK2W-638C-83AU-7BWZT,0.0478848,1.0
10552654088801398483,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WK2W-638C-83AU-7BWZT,0.133792,1.0
5093990508640458146,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WK2W-638C-83AU-7BWZT,1e-07,1.0
11674308286418318301,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WK2W-638C-83AU-7BWZT,1e-07,1.0
711734030079540077,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WK2W-638C-83AU-7BWZT,0.213248,1.0
921629403647316652,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-WK2W-638C-83AU-7BWZT,0.21632,1.0
13781423325388815845,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WK2W-638C-83AU-7BWZT,0.1498,1.0
14882201414500224351,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-WK2W-638C-83AU-7BWZT,0.018,1.0
2706512008936525012,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-WK2W-638C-83AU-7BWZT,0.2458,1.0
8741075770363264148,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WK2W-638C-83AU-7BWZT,0.0972,1.0
2524174553218861979,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-WK2W-638C-83AU-7BWZT,0.0,1.0
1375974649343125457,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-WK2W-638C-83AU-7BWZT,0.30715,1.0
5201914786743543253,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-WK2W-638C-83AU-7BWZT,0.0,1.0
3547341190447924315,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WK2W-638C-83AU-7BWZT,0.164,1.0
16839166109857399999,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-WK2W-638C-83AU-7BWZT,0.0,1.0
15519976025898012024,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-WK2W-638C-83AU-7BWZT,0.18112,1.0
6494628344801656085,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-WK2W-638C-83AU-7BWZT,0.30016,1.0
2018435795536171333,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-WK2W-638C-83AU-7BWZT,0.2544,1.0
596839833560665647,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-WK2W-638C-83AU-7BWZT,0.4672,1.0
2284507333098846083,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-WK2W-638C-83AU-7BWZT,0.040104,1.0
763609722142895062,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-WK2W-638C-83AU-7BWZT,0.4672,1.0
7731791117710158031,346875,2017-04-08 03:43:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-WK2W-638C-83AU-7BWZT,0.656,1.0
12946781098668471141,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WK2W-638C-83AU-7BWZT,0.01001425,1.0
11947739922220176493,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,2.0,1.0001
13135952793826158206,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WK2W-638C-83AU-7BWZT,0.31749599,1.0
11030003025343962852,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WK2W-638C-83AU-7BWZT,0.37714286,1.0
15572120809020287341,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WK2W-638C-83AU-7BWZT,0.22571429,1.0
12599805371982226870,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WK2W-638C-83AU-7BWZT,1.024,1.0
4228736693738055806,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-WK2W-638C-83AU-7BWZT,1.0152,1.0
877118236851231082,335473,2017-03-07 06:54:38,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WK2W-638C-83AU-7BWZT,0.16714286,1.0
3594256245056384320,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK2W-638C-83AU-7BWZT,1.0,1.0
5473829713199968863,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK2W-638C-83AU-7BWZT,1.0,3.0
11255150045003802470,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK2W-638C-83AU-7BWZT,2.0,2.0
11059954179211938152,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK2W-638C-83AU-7BWZT,3.0,3.0
12322917278710685680,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK2W-638C-83AU-7BWZT,3.0,1.0
6727313260938032747,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK2W-638C-83AU-7BWZT,3.0,3.0
16339211063856345636,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK2W-638C-83AU-7BWZT,20.0,1.0
10944190131202900322,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK2W-638C-83AU-7BWZT,2.0,1.0
13638050397390204698,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK2W-638C-83AU-7BWZT,5.0,2.0
2934255278741090470,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK2W-638C-83AU-7BWZT,6.0,5.0
18382674116593743792,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WK2W-638C-83AU-7BWZT,0.09228571,1.0
12282717141935780065,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK2W-638C-83AU-7BWZT,5.0,5.0
1247881179603898329,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WK2W-638C-83AU-7BWZT,0.080884,1.0
10690840813509442418,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK2W-638C-83AU-7BWZT,12.0,2.0
1761960915786373823,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK2W-638C-83AU-7BWZT,2.0,2.0
17331011854581111908,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK2W-638C-83AU-7BWZT,2.0,2.0
16909331887075063354,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK2W-638C-83AU-7BWZT,4.0,4.0
8689326620675854829,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK2W-638C-83AU-7BWZT,2.0,1.0
136194389677181722,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,2.0,1.0
853395758059187980,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,2.0,1.0
227689802324642677,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,2.0,1.0
9489540013308268085,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,5.0,2.0
3312903967761395820,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,5.0,2.0
1403483942258411700,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,11.0,2.0
11379581905304857786,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,14.0,2.0
1475100103640558178,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,8.0,2.0
7751459359155712512,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,10.0,2.0
3658541877661995379,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WK2W-638C-83AU-7BWZT,0.24285714,1.0
16297422478984817964,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,2.0,2.0
4281109646186630086,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,3.0,2.0
17554939200610679190,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,10.0,6.0
10576669845242373968,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,10.0,6.0
17332972560994874976,329165,2017-02-17 14:50:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,6.0,6.0
10521259667233830629,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,5.0,1.0
12239439291488730282,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,5.0,1.0
1963327170565392590,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,12.0,1.0
9611085269233683791,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,7.0,3.0
1617694460699751340,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,5.0,3.0
9712895986553178147,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,10.0,3.0
10996246417845533912,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,10.0,3.0
15862993917534683470,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,20.0,1.0
10629680030338146298,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WK2W-638C-83AU-7BWZT,0.31428571,1.0
6502697033752857978,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,10.0,1.0
12220317828544148894,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,15.0,1.0
10304085346048958713,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK2W-638C-83AU-7BWZT,10.0,1.0
7633548572435760368,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WK2W-638C-83AU-7BWZT,0.37684138,1.0
9036590764663425803,325701,2017-02-07 22:45:33,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-WK2W-638C-83AU-7BWZT,1.76112,1.0
11884294108518164250,325682,2017-02-07 21:22:27,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WK2W-638C-83AU-7BWZT,0.63876627,1.0
18139806820418463294,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-WK2W-638C-83AU-7BWZT,0.0,1.0
7754174886123636370,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WK2W-638C-83AU-7BWZT,0.34,1.0
7332726856153640817,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WK2W-638C-83AU-7BWZT,0.26006912,1.0
11046788970893315416,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WK2W-638C-83AU-7BWZT,0.03800542,1.0
10727915675263705934,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WK2W-638C-83AU-7BWZT,0.27375697,1.0
17875697918540509474,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WK2W-638C-83AU-7BWZT,0.01430399,1.0
6169111232075289701,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WK2W-638C-83AU-7BWZT,0.10739007,1.0
16118374048083011572,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WK2W-638C-83AU-7BWZT,0.0020301,1.0
17077209144000160381,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WK2W-638C-83AU-7BWZT,0.0,1.0
1954535169874589356,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WK2W-638C-83AU-7BWZT,0.0,1.0
13590886419327408967,323558,2017-02-01 23:12:10,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WK2W-638C-83AU-7BWZT,0.28014801,1.0
8437394904533337442,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WK2W-638C-83AU-7BWZT,0.12606661,1.0
5399373614602238599,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WK2W-638C-83AU-7BWZT,0.50285714,1.0
17664398799315639409,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WK2W-638C-83AU-7BWZT,0.37819982,1.0
1720583315029018646,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WK2W-638C-83AU-7BWZT,0.60698736,1.0
6626255532110833065,319770,2017-01-22 08:54:14,Token Transfer,S-WK2W-638C-83AU-7BWZT,S-3MN8-QWK6-77ZD-8LWK3,0.0,1.0
16729641160086748423,319768,2017-01-22 08:43:49,Token Transfer,S-WK2W-638C-83AU-7BWZT,S-3MN8-QWK6-77ZD-8LWK3,0.0,1.0
16135899015268278279,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WK2W-638C-83AU-7BWZT,0.56857143,1.0
4003826121718927468,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WK2W-638C-83AU-7BWZT,4.33802666,1.0
9662165526497136165,319446,2017-01-21 11:09:37,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,4.07116493,1.0
17022228867343520525,319122,2017-01-20 12:48:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,5.23940917,1.0
348015093827838377,318745,2017-01-19 11:50:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,3.04886428,1.0
16936180624774640707,318379,2017-01-18 11:20:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,3.57339129,1.0
4754344778966511026,318056,2017-01-17 13:24:27,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,3.92446088,1.0
13273689760995734156,317402,2017-01-15 17:58:20,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,5.3396447,1.0
16485934803538600638,317337,2017-01-15 13:16:12,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,5.3396447,1.0
1903050759076182507,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WK2W-638C-83AU-7BWZT,4.86252403,1.0
4522388984252505939,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WK2W-638C-83AU-7BWZT,0.29857143,1.0
7945934871668267519,316588,2017-01-13 11:11:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,3.07719189,1.0
10264300484515009252,316245,2017-01-12 11:59:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,2.90788793,1.0
8273383390753413221,315978,2017-01-11 18:28:19,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,2.9456309,1.0
17421783319009093491,315526,2017-01-10 11:37:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,2.73006786,1.0
2019303120722297915,315175,2017-01-09 12:40:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,2.28491322,1.0
16198310667408971841,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WK2W-638C-83AU-7BWZT,2.01428571,1.0
2916024156436545517,314821,2017-01-08 12:15:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,3.48605138,1.0
6058533374021747246,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WK2W-638C-83AU-7BWZT,5.04443788,1.0
4936227694511019050,314460,2017-01-07 12:01:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,3.32513555,1.0
16746263880714333117,314107,2017-01-06 12:16:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,5.3664286,1.0
10890392598394993298,313729,2017-01-05 11:19:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,3.3920692,1.0
1955132704898337632,313376,2017-01-04 11:45:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,4.59604976,1.0
7567885512852394972,313020,2017-01-03 11:38:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,2.94003781,1.0
7093507002648926557,312664,2017-01-02 11:40:14,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,3.03814604,1.0
4398396232519747665,312335,2017-01-01 13:32:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,3.21602452,1.0
931694188577507208,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WK2W-638C-83AU-7BWZT,5.17206703,1.0
3230468117118420856,312078,2016-12-31 20:50:37,Ordinary Payment,S-WK2W-638C-83AU-7BWZT,S-UQC6-DW65-JE5F-8RLHW,350.0,1.0
3685906676541510986,312006,2016-12-31 15:23:47,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,3.81283432,1.0
14954307650158330887,311605,2016-12-30 12:42:00,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,2.27571689,1.0
2280691747699589484,311596,2016-12-30 12:15:15,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,0.8158304,1.0
3517619569816421389,311233,2016-12-29 11:59:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,3.60373044,1.0
8496184356563764833,310905,2016-12-28 14:11:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,3.77944165,1.0
7901371071863588945,310533,2016-12-27 13:16:54,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,3.92837432,1.0
7181919811652673921,310317,2016-12-26 22:09:55,Bid Order Placement,S-WK2W-638C-83AU-7BWZT,,0.0,1.0
16194913200920708578,310315,2016-12-26 22:05:08,Ask Order Placement,S-WK2W-638C-83AU-7BWZT,,0.0,1.0
16270856365865778293,310171,2016-12-26 12:43:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,3.41811485,1.0
1580164173051780142,309802,2016-12-25 11:42:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,4.04062406,1.0
7816230491896219490,309450,2016-12-24 12:18:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,4.82334595,1.0
6432727859690339000,309082,2016-12-23 11:22:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,2.7626827,1.0
11888572945606969780,308719,2016-12-22 11:13:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,4.59499475,1.0
3585076856358248395,308386,2016-12-21 12:52:18,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,2.54487784,1.0
15300096635806111927,308017,2016-12-20 12:20:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,2.4953559,1.0
9133690113455348084,307661,2016-12-19 12:22:12,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,4.02448358,1.0
13805617399278959887,307308,2016-12-18 12:52:12,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,4.16103576,1.0
5431244690061346696,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WK2W-638C-83AU-7BWZT,9.55128016,1.0
2064697354886620259,306957,2016-12-17 12:57:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,2.83100465,1.0
13011360691653688358,306615,2016-12-16 14:04:40,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,3.77577335,1.0
4452645189847303355,306258,2016-12-15 13:56:15,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,14.35194124,1.0
7311169959673014315,304948,2016-12-11 22:15:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,28.10842632,1.0
10036694945360726930,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WK2W-638C-83AU-7BWZT,4.82575464,1.0
15803473852392336072,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WK2W-638C-83AU-7BWZT,2.24719101,1.0
3050819724524551502,302104,2016-12-03 23:17:06,Ordinary Payment,S-WK2W-638C-83AU-7BWZT,S-UQC6-DW65-JE5F-8RLHW,165.0,1.0
9827024054101430425,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WK2W-638C-83AU-7BWZT,4.7603867,1.0
925330779226285443,301630,2016-12-02 15:36:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,22.17670206,1.0
5043591332047541506,301577,2016-12-02 12:06:01,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WK2W-638C-83AU-7BWZT,38.45323547,1.0
9611667850211745694,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WK2W-638C-83AU-7BWZT,5.76613794,1.0
13497330907559128799,299119,2016-11-25 14:51:01,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,37.06118269,1.0
9387534999690264245,298941,2016-11-25 02:54:43,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WK2W-638C-83AU-7BWZT,52.81342738,1.0
8315951697131989466,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WK2W-638C-83AU-7BWZT,5.64861781,1.0
827997055865427959,296709,2016-11-18 21:04:22,Bid Order Placement,S-WK2W-638C-83AU-7BWZT,,0.0,1.0
12982272289097948512,296674,2016-11-18 18:30:29,Ordinary Payment,S-3MN8-QWK6-77ZD-8LWK3,S-WK2W-638C-83AU-7BWZT,450.0,1.0
9481039839378844796,296396,2016-11-18 00:07:47,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WK2W-638C-83AU-7BWZT,48.75085604,1.0
14146972185676661825,296325,2016-11-17 19:21:13,Bid Order Placement,S-WK2W-638C-83AU-7BWZT,,0.0,1.0
6602807518237974567,296014,2016-11-16 22:30:56,Ordinary Payment,S-3MN8-QWK6-77ZD-8LWK3,S-WK2W-638C-83AU-7BWZT,1350.0,1.0
17285980646996747269,295536,2016-11-15 14:07:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK2W-638C-83AU-7BWZT,32.6711498,1.0
1029857241462070094,294842,2016-11-13 16:08:13,Token Transfer,S-3MN8-QWK6-77ZD-8LWK3,S-WK2W-638C-83AU-7BWZT,0.0,1.0
1693437758005157354,294842,2016-11-13 16:08:13,Token Transfer,S-3MN8-QWK6-77ZD-8LWK3,S-WK2W-638C-83AU-7BWZT,0.0,1.0
7128652202196851894,294842,2016-11-13 16:08:13,Token Transfer,S-3MN8-QWK6-77ZD-8LWK3,S-WK2W-638C-83AU-7BWZT,0.0,1.0
