ID,Height,timestamp,Type,From,To,Amount,Fee
774798741525610405,203031,2016-03-01 09:08:54,Ordinary Payment,S-HZVU-AL5R-AFZP-5CLYA,S-93C4-P4LW-GFGK-3R25S,3695.0,4.0
8426317430073488321,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-HZVU-AL5R-AFZP-5CLYA,0.0,1.0
4157655986367281358,104320,2015-05-30 05:11:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HZVU-AL5R-AFZP-5CLYA,315.33117281,1.0
15858160629778544920,100261,2015-05-18 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HZVU-AL5R-AFZP-5CLYA,301.05071807,1.0
12502322583252348246,97760,2015-05-11 21:40:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HZVU-AL5R-AFZP-5CLYA,306.91903281,1.0
7702635088694813388,96393,2015-05-08 02:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HZVU-AL5R-AFZP-5CLYA,302.71261908,1.0
7107441124639060116,92680,2015-04-27 16:46:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HZVU-AL5R-AFZP-5CLYA,301.22540361,1.0
3656751517373364508,91020,2015-04-23 01:36:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HZVU-AL5R-AFZP-5CLYA,311.44996269,1.0
10233559717491247380,89640,2015-04-19 04:57:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HZVU-AL5R-AFZP-5CLYA,301.0989096,1.0
3203131525856775632,87531,2015-04-13 07:08:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HZVU-AL5R-AFZP-5CLYA,300.95896706,1.0
16285008952044058840,86213,2015-04-09 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HZVU-AL5R-AFZP-5CLYA,656.43863562,1.0
8108428189774868630,84830,2015-04-05 18:02:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HZVU-AL5R-AFZP-5CLYA,303.95287678,1.0
1387936019941077273,83390,2015-04-01 17:34:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HZVU-AL5R-AFZP-5CLYA,300.48826899,1.0
18085394630857503335,79874,2015-03-22 21:19:50,Reward Recipient Assignment,S-HZVU-AL5R-AFZP-5CLYA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18369581561439681645,79868,2015-03-22 20:54:51,Ordinary Payment,S-QV5V-L52F-DYS9-58M5A,S-HZVU-AL5R-AFZP-5CLYA,1.0,1.0
