ID,Height,timestamp,Type,From,To,Amount,Fee
1487308477064250247,446370,2018-01-11 19:55:49,Account Update,S-KPEU-7CK5-MUKZ-CPQLQ,,0.0,1.0
5073441958720941807,446366,2018-01-11 19:46:24,Account Update,S-KPEU-7CK5-MUKZ-CPQLQ,,0.0,1.0
16685684477970779157,445079,2018-01-08 05:04:55,Ordinary Payment,S-KPEU-7CK5-MUKZ-CPQLQ,S-TXZU-8LWD-BL74-AU6M3,200.0,1.0
11287206950178715193,444918,2018-01-07 18:28:10,Reward Recipient Assignment,S-KPEU-7CK5-MUKZ-CPQLQ,S-KPEU-7CK5-MUKZ-CPQLQ,0.0,1.0
2408076271911817882,444905,2018-01-07 17:42:08,Account Update,S-KPEU-7CK5-MUKZ-CPQLQ,,0.0,1.0
17611499156654270398,444904,2018-01-07 17:31:51,Reward Recipient Assignment,S-KPEU-7CK5-MUKZ-CPQLQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11013836947085501684,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KPEU-7CK5-MUKZ-CPQLQ,1e-07,1.0
10123133906331071804,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KPEU-7CK5-MUKZ-CPQLQ,1e-07,1.0
4968631988747103988,381952,2017-07-15 05:22:10,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KPEU-7CK5-MUKZ-CPQLQ,5.0,1.0
4132417071974869390,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPEU-7CK5-MUKZ-CPQLQ,2.0,1.0001
14275560760709142783,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPEU-7CK5-MUKZ-CPQLQ,1.0,1.0
18337302477563114677,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPEU-7CK5-MUKZ-CPQLQ,1.0,3.0
15311248526377713170,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPEU-7CK5-MUKZ-CPQLQ,2.0,2.0
10354548422962756629,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPEU-7CK5-MUKZ-CPQLQ,3.0,3.0
5684566437643512123,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPEU-7CK5-MUKZ-CPQLQ,2.0,2.0
16243882916418830059,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPEU-7CK5-MUKZ-CPQLQ,3.0,1.0
3209709581139256982,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPEU-7CK5-MUKZ-CPQLQ,3.0,3.0
11473690105859082290,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPEU-7CK5-MUKZ-CPQLQ,20.0,1.0
3217344566133242935,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPEU-7CK5-MUKZ-CPQLQ,2.0,1.0
6926566898574460215,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPEU-7CK5-MUKZ-CPQLQ,5.0,2.0
226596930402204571,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPEU-7CK5-MUKZ-CPQLQ,6.0,5.0
15783421978598660097,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPEU-7CK5-MUKZ-CPQLQ,5.0,5.0
14534202727985617972,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPEU-7CK5-MUKZ-CPQLQ,12.0,2.0
11920354214162989049,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPEU-7CK5-MUKZ-CPQLQ,2.0,2.0
1600627182311065743,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPEU-7CK5-MUKZ-CPQLQ,2.0,2.0
15431955806682493710,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPEU-7CK5-MUKZ-CPQLQ,4.0,4.0
17945457922599433976,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPEU-7CK5-MUKZ-CPQLQ,2.0,1.0
9762938923872600291,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPEU-7CK5-MUKZ-CPQLQ,2.0,1.0
11729121684030356564,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPEU-7CK5-MUKZ-CPQLQ,2.0,1.0
551685778691027794,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPEU-7CK5-MUKZ-CPQLQ,2.0,1.0
12059862643838645859,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPEU-7CK5-MUKZ-CPQLQ,5.0,2.0
8041532677799537928,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPEU-7CK5-MUKZ-CPQLQ,5.0,2.0
17907022012047987733,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPEU-7CK5-MUKZ-CPQLQ,11.0,2.0
12275518105273184357,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPEU-7CK5-MUKZ-CPQLQ,14.0,2.0
12472987584920257769,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPEU-7CK5-MUKZ-CPQLQ,8.0,2.0
5277964281027252050,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPEU-7CK5-MUKZ-CPQLQ,10.0,2.0
4920052621875868886,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPEU-7CK5-MUKZ-CPQLQ,2.0,2.0
11466565701219066426,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPEU-7CK5-MUKZ-CPQLQ,3.0,2.0
8387877526967684568,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPEU-7CK5-MUKZ-CPQLQ,10.0,6.0
31952458551201360,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPEU-7CK5-MUKZ-CPQLQ,6.0,6.0
5476314027951001841,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPEU-7CK5-MUKZ-CPQLQ,5.0,1.0
9214042519235092644,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPEU-7CK5-MUKZ-CPQLQ,5.0,1.0
2912577447935828608,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPEU-7CK5-MUKZ-CPQLQ,12.0,1.0
12789737107624093919,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPEU-7CK5-MUKZ-CPQLQ,7.0,3.0
14927369873092412239,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPEU-7CK5-MUKZ-CPQLQ,10.0,3.0
13130257731943134326,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPEU-7CK5-MUKZ-CPQLQ,10.0,3.0
1197447596789377353,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPEU-7CK5-MUKZ-CPQLQ,20.0,1.0
15301396112324952490,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPEU-7CK5-MUKZ-CPQLQ,10.0,1.0
3404040892942618605,326119,2017-02-09 02:42:13,Ordinary Payment,S-KPEU-7CK5-MUKZ-CPQLQ,S-KCV3-49WG-ZD2B-A2FHS,5.0,1.0
6409563521999681358,326119,2017-02-09 02:42:13,Account Update,S-KPEU-7CK5-MUKZ-CPQLQ,,0.0,1.0
9194373541269623803,326118,2017-02-09 02:29:45,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-KPEU-7CK5-MUKZ-CPQLQ,10.0,1.0
