ID,Height,timestamp,Type,From,To,Amount,Fee
17175514005314827630,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X7JK-CS3G-QS9L-D7583,2.19e-06,0.0735
2369529657354513233,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-X7JK-CS3G-QS9L-D7583,0.0,1.0
17090591252648640451,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X7JK-CS3G-QS9L-D7583,0.0,1.0
11262984721783646708,486256,2018-05-03 09:18:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X7JK-CS3G-QS9L-D7583,0.0,1.0
9340246940857815626,385432,2017-07-25 09:59:32,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-X7JK-CS3G-QS9L-D7583,0.0,1.0
14052999313961104586,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X7JK-CS3G-QS9L-D7583,0.0,1.0
4398080509983475207,155561,2015-10-20 13:54:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,249.8702,1.0
1605858171396007726,155371,2015-10-20 01:34:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,249.8702,1.0
3952197276053204513,155241,2015-10-19 16:30:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,264.20564,1.0
5186219955030131695,155066,2015-10-19 04:50:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,254.64868,1.0
2565122253112468858,154884,2015-10-18 16:34:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,249.8702,1.0
8809041733350780291,154165,2015-10-16 16:48:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,257.03792,1.0
3321931972308233387,153368,2015-10-14 10:34:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,254.64868,1.0
16654973253956386556,153149,2015-10-13 20:14:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,257.03792,1.0
15550373858248338893,152584,2015-10-12 06:08:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,259.42716,1.0
4049988575137306413,152376,2015-10-11 16:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,255.28519,1.0
9676224192781440039,150662,2015-10-06 20:54:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,275.6687,1.0
8655154205252086980,149461,2015-10-03 12:10:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,263.09285,1.0
7179486713242759238,149232,2015-10-02 20:45:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,250.517,1.0
1270821216047078059,148840,2015-10-01 18:13:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,255.54734,1.0
7002487285701721363,143117,2015-09-15 18:12:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,258.06251,1.0
1677441628198119485,142912,2015-09-15 04:57:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,260.57768,1.0
17321350986032560169,142676,2015-09-14 13:02:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,253.03217,1.0
15880891858301833617,142449,2015-09-13 21:49:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,253.03217,1.0
5779500813220171091,142168,2015-09-13 02:57:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,258.06251,1.0
15534455106914388346,142025,2015-09-12 16:56:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,258.06251,1.0
10795590496547001559,141770,2015-09-12 00:40:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,258.06251,1.0
12168870522508735583,141660,2015-09-11 16:36:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,253.03217,1.0
8734794655870573624,141560,2015-09-11 10:12:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,270.63836,1.0
6913429786176055146,141367,2015-09-10 21:12:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,253.03217,1.0
4051986256371234158,141142,2015-09-10 05:45:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,255.54734,1.0
5999832519441603604,141005,2015-09-09 20:36:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,268.12319,1.0
13626824902118447880,140854,2015-09-09 10:35:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,250.517,1.0
14165619266907362329,140467,2015-09-08 08:49:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,255.9413,1.0
17191090937518622501,140325,2015-09-07 23:11:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,255.80459,1.0
18205471182328092501,140050,2015-09-07 04:34:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,255.80459,1.0
2481260310015160836,139807,2015-09-06 12:15:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,258.45206,1.0
11678560805341569476,139557,2015-09-05 19:53:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,261.09953,1.0
12725823971366841389,139418,2015-09-05 10:16:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,263.747,1.0
4333372033029497542,139279,2015-09-05 01:00:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,250.50965,1.0
9636267180120946251,139088,2015-09-04 11:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,250.50965,1.0
7690068778031649184,138896,2015-09-03 23:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,250.50965,1.0
2272697003843222632,138635,2015-09-03 05:39:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,255.80459,1.0
199453461649710026,138347,2015-09-02 10:14:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,263.747,1.0
16645306811485427280,138153,2015-09-01 21:33:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,250.50965,1.0
17696338654028056770,137888,2015-09-01 03:25:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,255.80459,1.0
14681202394373511108,137685,2015-08-31 13:45:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,250.50965,1.0
4467682607621460123,137432,2015-08-30 20:49:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,258.45206,1.0
3952102816777027156,137343,2015-08-30 14:58:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,255.80459,1.0
2074833993955242281,137134,2015-08-30 00:45:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,253.15712,1.0
247139376116593397,137001,2015-08-29 16:15:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,250.50965,1.0
1858861032697499462,136816,2015-08-29 03:38:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,261.09953,1.0
7578751520381111383,136367,2015-08-27 21:39:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,255.80459,1.0
15552969536822376122,136099,2015-08-27 03:51:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,253.15712,1.0
2859930093254327456,135906,2015-08-26 14:20:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,255.80459,1.0
17082173820944917167,135719,2015-08-26 01:52:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,250.50965,1.0
2194179172187061899,135449,2015-08-25 07:43:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,258.45206,1.0
3786336493136694750,134882,2015-08-23 17:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,253.15712,1.0
1977865588167697311,134705,2015-08-23 05:39:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,254.0009,1.0
15751148490212718448,126354,2015-07-30 21:11:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,249.8408,1.0
4133786867188928804,125788,2015-07-29 06:14:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,249.8408,1.0
134256061006773327,125528,2015-07-28 13:00:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,258.20216,1.0
6029778672487906451,124000,2015-07-24 06:19:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,255.41504,1.0
11387686757749280896,123646,2015-07-23 06:48:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,252.62792,1.0
8735756835613245800,123390,2015-07-22 13:06:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,249.8408,1.0
10964398338352039115,122995,2015-07-21 11:20:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,252.62792,1.0
11266242672093503220,122695,2015-07-20 14:55:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,252.62792,1.0
5598453271924974425,122552,2015-07-20 05:52:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,260.98928,1.0
3687069435778068311,122307,2015-07-19 13:12:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,249.8408,1.0
18176500460697521150,122157,2015-07-19 03:13:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,252.62792,1.0
9251019890790535179,121857,2015-07-18 06:45:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,249.8408,1.0
1330579788278758273,121675,2015-07-17 19:05:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X7JK-CS3G-QS9L-D7583,249.8408,1.0
14522360994111532751,120608,2015-07-14 19:20:00,Reward Recipient Assignment,S-X7JK-CS3G-QS9L-D7583,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2749198439714005327,120608,2015-07-14 19:20:00,Alias Assignment,S-X7JK-CS3G-QS9L-D7583,,0.0,1.0
14771641516699486513,120592,2015-07-14 18:09:11,Ordinary Payment,S-CBMM-G7RQ-QL85-8MRXR,S-X7JK-CS3G-QS9L-D7583,20.0,1.0
