ID,Height,timestamp,Type,From,To,Amount,Fee
17136412299401893249,1133960,2023-04-13 00:04:06,Ordinary Payment,S-W3TN-5AHU-XQD6-CRKBF,S-2UUQ-N8DH-X5HE-CJS9B,1085.81994534,0.03
14576264814123944561,1133957,2023-04-12 23:52:45,Ordinary Payment,S-W3TN-5AHU-XQD6-CRKBF,S-2UUQ-N8DH-X5HE-CJS9B,1.0,0.02
14745005227540268563,450791,2018-01-24 04:29:02,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-W3TN-5AHU-XQD6-CRKBF,8.0000001,1.0
13187452407433929355,440253,2017-12-25 17:08:43,Ordinary Payment,S-CXG3-3YUF-XQ85-HDK5L,S-W3TN-5AHU-XQD6-CRKBF,4.0,1.0
7615449388977655052,396673,2017-08-25 20:08:45,Ordinary Payment,S-3XV5-L72K-6CF4-FG7XB,S-W3TN-5AHU-XQD6-CRKBF,99.0,1.0
11128795326340559023,394577,2017-08-19 23:31:41,Ordinary Payment,S-EVVU-ZAYX-U4PA-4RYJ5,S-W3TN-5AHU-XQD6-CRKBF,420.4281383,1.0
7644844434001599121,391126,2017-08-10 07:15:58,Ordinary Payment,S-UF6Z-TUJT-2CZ8-BLDD7,S-W3TN-5AHU-XQD6-CRKBF,39.85037411,1.0
3123029269002446697,390884,2017-08-09 15:03:30,Ordinary Payment,S-N2KK-TUUP-2KFX-BX8YH,S-W3TN-5AHU-XQD6-CRKBF,3.74915683,1.0
11823297907748440695,389580,2017-08-06 00:05:17,Ordinary Payment,S-N2KK-TUUP-2KFX-BX8YH,S-W3TN-5AHU-XQD6-CRKBF,1.99449847,1.0
8802290927223003367,387787,2017-07-31 23:02:41,Ordinary Payment,S-JVJX-WTFK-623X-5272Y,S-W3TN-5AHU-XQD6-CRKBF,12.19999999,1.0
11970166467269726709,387410,2017-07-30 22:05:30,Ordinary Payment,S-JVJX-WTFK-623X-5272Y,S-W3TN-5AHU-XQD6-CRKBF,9.00999999,1.0
13067229356502703078,386875,2017-07-29 10:07:46,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-W3TN-5AHU-XQD6-CRKBF,5.0,1.0
7290577301679013425,386797,2017-07-29 05:04:53,Ordinary Payment,S-JVJX-WTFK-623X-5272Y,S-W3TN-5AHU-XQD6-CRKBF,24.04999999,1.0
16232029357478567095,384561,2017-07-22 22:05:31,Ordinary Payment,S-DTCC-EL8Z-4QBC-F4MXG,S-W3TN-5AHU-XQD6-CRKBF,1.45225838,1.0
14007494130608766862,377173,2017-07-01 21:06:46,Ordinary Payment,S-SZPE-MVNL-YQN6-534B8,S-W3TN-5AHU-XQD6-CRKBF,51.0,1.0
13556946229270171297,376761,2017-06-30 17:01:51,Ordinary Payment,S-UF6Z-TUJT-2CZ8-BLDD7,S-W3TN-5AHU-XQD6-CRKBF,2.19241002,1.0
590954798882918752,375300,2017-06-26 15:12:00,Ordinary Payment,S-3ZSB-GY5B-MD7H-6SV6P,S-W3TN-5AHU-XQD6-CRKBF,1.0,1.0
1725349292775963528,374744,2017-06-25 01:54:40,Reward Recipient Assignment,S-W3TN-5AHU-XQD6-CRKBF,S-W3TN-5AHU-XQD6-CRKBF,0.0,1.0
7738841981567809301,371147,2017-06-15 00:46:23,Ordinary Payment,S-FQCC-YB2E-ZV2M-26TBY,S-W3TN-5AHU-XQD6-CRKBF,55.00999999,1.0
11287626577418134747,369723,2017-06-11 01:18:21,Ordinary Payment,S-FQCC-YB2E-ZV2M-26TBY,S-W3TN-5AHU-XQD6-CRKBF,68.93310918,1.0
62444594741351987,369657,2017-06-10 20:58:56,Ordinary Payment,S-GQPP-C4AM-JS3Q-78BJ7,S-W3TN-5AHU-XQD6-CRKBF,280.99999999,1.0
7845138147885735698,369655,2017-06-10 20:43:10,Account Update,S-W3TN-5AHU-XQD6-CRKBF,,0.0,1.0
14317548951057187491,369654,2017-06-10 20:42:11,Ordinary Payment,S-GQPP-C4AM-JS3Q-78BJ7,S-W3TN-5AHU-XQD6-CRKBF,1.0,1.0
