ID,Height,timestamp,Type,From,To,Amount,Fee
9525729994299745308,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-29VJ-4G5F-ZCFW-BB84L,1e-07,1.0
9981961160448652077,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-29VJ-4G5F-ZCFW-BB84L,1e-07,1.0
5467757299522572888,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-29VJ-4G5F-ZCFW-BB84L,1e-07,1.0
4295569291814771637,345271,2017-04-03 16:15:37,Ordinary Payment,S-29VJ-4G5F-ZCFW-BB84L,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
5771878981423387083,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29VJ-4G5F-ZCFW-BB84L,2.0,1.0001
3638055547652656993,339136,2017-03-17 11:57:22,Ordinary Payment,S-29VJ-4G5F-ZCFW-BB84L,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
5746422931066281692,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29VJ-4G5F-ZCFW-BB84L,1.0,1.0
18368340637816231627,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29VJ-4G5F-ZCFW-BB84L,1.0,2.0
13419700523347965769,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29VJ-4G5F-ZCFW-BB84L,1.0,3.0
8823791617180532394,334880,2017-03-05 14:39:02,Ordinary Payment,S-29VJ-4G5F-ZCFW-BB84L,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5214902022267114185,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29VJ-4G5F-ZCFW-BB84L,2.0,2.0
14722927242618168067,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29VJ-4G5F-ZCFW-BB84L,3.0,3.0
15249555510660782352,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29VJ-4G5F-ZCFW-BB84L,2.0,2.0
6693338441485567645,334593,2017-03-04 19:42:56,Ordinary Payment,S-29VJ-4G5F-ZCFW-BB84L,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
12333974428512078526,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29VJ-4G5F-ZCFW-BB84L,2.0,2.0
15204688679612348221,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29VJ-4G5F-ZCFW-BB84L,3.0,1.0
9882810667981966692,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29VJ-4G5F-ZCFW-BB84L,3.0,3.0
16648360079963856957,334255,2017-03-03 20:54:59,Ordinary Payment,S-29VJ-4G5F-ZCFW-BB84L,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16784753780722132135,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29VJ-4G5F-ZCFW-BB84L,20.0,1.0
6741988775844917065,333808,2017-03-02 14:51:48,Ordinary Payment,S-29VJ-4G5F-ZCFW-BB84L,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1626945545563754292,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29VJ-4G5F-ZCFW-BB84L,2.0,1.0
11654608901609398865,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29VJ-4G5F-ZCFW-BB84L,5.0,2.0
12327983364552312875,332889,2017-02-28 00:49:20,Ordinary Payment,S-29VJ-4G5F-ZCFW-BB84L,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3455550075266743893,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29VJ-4G5F-ZCFW-BB84L,6.0,5.0
14982404659194420165,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29VJ-4G5F-ZCFW-BB84L,5.0,5.0
11546911937607928453,331998,2017-02-25 13:34:33,Ordinary Payment,S-29VJ-4G5F-ZCFW-BB84L,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
2503799643386133178,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29VJ-4G5F-ZCFW-BB84L,2.0,2.0
16136766074595285273,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29VJ-4G5F-ZCFW-BB84L,4.0,4.0
17274628893368590919,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29VJ-4G5F-ZCFW-BB84L,2.0,1.0
6799356866546026271,330372,2017-02-21 00:36:58,Ordinary Payment,S-29VJ-4G5F-ZCFW-BB84L,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16533491642741004394,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29VJ-4G5F-ZCFW-BB84L,10.0,2.0
17614547315908190612,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-29VJ-4G5F-ZCFW-BB84L,0.0,1.0
18239829304476522559,4506,2014-08-24 04:17:38,Ordinary Payment,S-29VJ-4G5F-ZCFW-BB84L,S-XTHF-FAME-FAVW-2TYUE,9990.0,10.0
