ID,Height,timestamp,Type,From,To,Amount,Fee
6602069502743767942,458734,2018-02-15 09:40:54,Ordinary Payment,S-QX39-9MJ9-5346-434MF,S-HK9D-P74Q-XDEJ-D6PGM,4457.4278002,1.0
3542881399976361081,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QX39-9MJ9-5346-434MF,0.11979602,1.0
6815680462177322285,444532,2018-01-06 16:19:11,Ordinary Payment,S-268X-TSRT-QJBY-29797,S-QX39-9MJ9-5346-434MF,2.0,1.0
5727649990768474248,444456,2018-01-06 11:35:35,Ordinary Payment,S-QX39-9MJ9-5346-434MF,S-268X-TSRT-QJBY-29797,3.0,1.0
9970449003427496312,443942,2018-01-05 00:32:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QX39-9MJ9-5346-434MF,0.38414447,1.0
1722048906607826613,443159,2018-01-02 20:02:09,Reward Recipient Assignment,S-QX39-9MJ9-5346-434MF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12784221668057712358,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QX39-9MJ9-5346-434MF,0.00430862,1.0
11859538988948657215,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QX39-9MJ9-5346-434MF,0.69516198,1.0
9497043851190843090,442297,2017-12-31 10:25:23,Reward Recipient Assignment,S-QX39-9MJ9-5346-434MF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14947324527522917610,442285,2017-12-31 09:48:11,Reward Recipient Assignment,S-QX39-9MJ9-5346-434MF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7923232724914707572,441938,2017-12-30 10:11:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QX39-9MJ9-5346-434MF,2350.98445266,2.0
13971937407933481471,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QX39-9MJ9-5346-434MF,1.52645439,1.0
16885441835285304202,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QX39-9MJ9-5346-434MF,1.52645439,1.0
50623694710708200,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QX39-9MJ9-5346-434MF,1.52645439,1.0
6048721317830607976,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QX39-9MJ9-5346-434MF,1.52645439,1.0
4501871603109197645,440876,2017-12-27 10:56:50,Reward Recipient Assignment,S-QX39-9MJ9-5346-434MF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3780145878776263200,440704,2017-12-26 23:15:56,Reward Recipient Assignment,S-QX39-9MJ9-5346-434MF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1743414517562459328,440345,2017-12-25 23:21:23,Ordinary Payment,S-QX39-9MJ9-5346-434MF,S-LM3V-EFRY-3PMF-HDVBH,10.0,1.0
16743722277699621117,440344,2017-12-25 23:16:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QX39-9MJ9-5346-434MF,2116.13411889,2.0
15816916146131538660,440341,2017-12-25 23:04:56,Arbitrary Message,S-QX39-9MJ9-5346-434MF,S-LM3V-EFRY-3PMF-HDVBH,0.0,1.0
5082616613623654634,440338,2017-12-25 22:58:14,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-QX39-9MJ9-5346-434MF,3.0,1.0
