ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-PGYF-JG2E-44Y8-9XHHJ,3.737e-05,0.06
653609519166935218,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-PGYF-JG2E-44Y8-9XHHJ,3.737e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10814554052476552344,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-PGYF-JG2E-44Y8-9XHHJ,0.00775024,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
4931739234225791227,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-PGYF-JG2E-44Y8-9XHHJ,0.00486069,0.0441
17108687726327205701,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-PGYF-JG2E-44Y8-9XHHJ,0.00244439,0.0441
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PGYF-JG2E-44Y8-9XHHJ,6.59e-06,0.0735
2796540544938192374,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-PGYF-JG2E-44Y8-9XHHJ,6.24e-06,0.0735
7618407414983703454,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-PGYF-JG2E-44Y8-9XHHJ,0.00482203,0.0441
10664264666797613418,991738,2022-03-13 16:06:36,Arbitrary Message,S-PGYF-JG2E-44Y8-9XHHJ,S-84RJ-4EAB-FYTX-8S9UU,0.0,0.0294
4710120248922313585,991738,2022-03-13 16:06:36,Ordinary Payment,S-PGYF-JG2E-44Y8-9XHHJ,S-84RJ-4EAB-FYTX-8S9UU,77366.12348,0.02205
7883823908478192368,991736,2022-03-13 15:56:18,Deploy Contract,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.2205
18286382021048633826,991735,2022-03-13 15:51:25,Remove Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
2772459863397171470,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-PGYF-JG2E-44Y8-9XHHJ,0.0074168,0.0441
11703500320602624925,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-PGYF-JG2E-44Y8-9XHHJ,0.00195811,0.0441
11145035685053531974,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-PGYF-JG2E-44Y8-9XHHJ,0.00117686,0.0441
8055032130751771637,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-PGYF-JG2E-44Y8-9XHHJ,0.01217666,0.0441
15631517919631760410,944189,2021-11-01 12:38:42,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-PGYF-JG2E-44Y8-9XHHJ,0.00229041,0.0441
15707942270534505890,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-PGYF-JG2E-44Y8-9XHHJ,0.00442743,0.0147
9221862441865571756,933125,2021-10-01 18:20:51,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-PGYF-JG2E-44Y8-9XHHJ,0.00173324,0.0147
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,16.09256475,0.0147
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,40.83207752,0.0147
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,48.69005496,0.0147
7889747608284708739,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,69.19612845,0.0147
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,66.86178831,0.0147
1209167896832862420,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-PGYF-JG2E-44Y8-9XHHJ,3.126e-05,0.11025
1009828066031345764,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,82.42404531,0.0147
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,65.91442326,0.0147
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,87.38111591,0.0147
14078581265178935414,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,74.22448604,0.0147
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,72.26368261,0.0147
8364293182519311425,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,74.57136885,0.0147
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,81.08848904,0.0147
1430571041359027404,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,91.00067117,0.0147
11817315293136715139,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,72.86265344,0.0147
1518277105901189406,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,111.90645924,0.0147
8061567088785147610,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,89.50972743,0.0147
3032180693949142258,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,105.98570728,0.0147
7110238596506078421,924041,2021-09-06 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,98.68094189,0.0147
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,143.02065692,0.0147
6851913523121509093,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,108.30565705,0.0147
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,112.62379394,0.0147
17986258318725416225,922648,2021-09-02 15:29:25,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.03675
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,94.77795896,0.0147
12024589277386263705,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,113.81984125,0.0147
10616089037238973424,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,120.84707018,0.0147
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,152.70245881,0.0147
1942560461116650142,921504,2021-08-30 11:00:34,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,112.14972124,0.03675
3085325365938356052,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,135.99461088,0.0147
7184373386264182375,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,161.41750261,0.02205
8946190078087785173,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,165.08474127,0.0147
10041532737827585487,919739,2021-08-25 13:27:18,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
15687161124075697457,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,79.75316912,0.0147
6335157564690250275,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,115.67744608,0.0147
12283979406080386997,918996,2021-08-23 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,154.59215847,0.0147
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,132.19275965,0.0147
13072773788315770136,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,185.73032255,0.0147
13272294361700250175,918275,2021-08-21 11:40:16,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
1790850054428835183,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,202.26345565,0.02205
16348441147200662582,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,181.25042928,0.02205
5731475147824623790,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,197.05990547,0.0147
15194660162370557499,916934,2021-08-17 18:06:52,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
8537392931425133766,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,191.55576353,0.0147
6453514964903745817,916482,2021-08-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,160.95553147,0.0147
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,132.83395447,0.0147
11137169757990160387,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,138.10893211,0.0147
11924307155207286496,915429,2021-08-13 13:53:54,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
6464056989246661066,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,161.42912752,0.0147
3959789534590399365,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,116.5299155,0.0147
15330765082320059657,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,147.35952232,0.0147
1293181704749522958,914320,2021-08-10 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,131.96125917,0.0147
11803562742989221441,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,158.47189914,0.02205
16036987849621698277,913810,2021-08-09 01:53:18,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-PGYF-JG2E-44Y8-9XHHJ,0.00202864,0.02205
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,122.08537278,0.03675
5078041576871105854,913272,2021-08-07 13:58:19,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.02205
15768748668192091190,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,204.14826676,0.02205
9750266538896193741,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,252.00536336,0.02205
9928416146824029412,912542,2021-08-05 13:12:18,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
12556316606883498360,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,267.41847327,0.0147
652439914062421975,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,233.69348596,0.0147
12160217197415563441,911808,2021-08-03 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,232.79567849,0.0147
15006907355862634782,911452,2021-08-02 12:33:42,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
2817813842906346910,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,206.60962054,0.0147
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,255.22447312,0.0147
17852741001019297769,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,155.42929084,0.0147
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,145.77389778,0.0147
10763006438416137567,910026,2021-07-29 13:32:35,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0294
10728981449074528695,910008,2021-07-29 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,219.95672635,0.0147
11434211233180408059,909688,2021-07-28 14:56:59,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
15683516086789675224,909645,2021-07-28 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,334.70852211,0.0147
2447413644921036682,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,273.99004892,0.0147
9047848135831232188,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,185.55357331,0.0147
9004479659733202826,908631,2021-07-25 16:27:22,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-PGYF-JG2E-44Y8-9XHHJ,0.0,0.00735
12264066649235633216,908608,2021-07-25 15:02:08,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.03675
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,397.26424157,0.0147
7589416799313130385,908214,2021-07-24 12:41:43,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
3885427632608235835,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,849.6502542,0.0147
15620451061849922812,908009,2021-07-23 22:44:27,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
15753608878958984822,907849,2021-07-23 12:07:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,177.24718216,0.0147
1982903010245600024,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,244.68995842,0.0147
16039444373077973288,906777,2021-07-20 12:49:25,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
15954532059356404008,906765,2021-07-20 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,82.66768131,0.0147
17652662581391839988,906408,2021-07-19 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,96.99049557,0.0147
15760570591836177076,906222,2021-07-18 23:44:48,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,237.97689046,0.0147
13101875544833026366,905704,2021-07-17 13:04:41,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,460.67124,0.0147
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,367.66055168,0.0147
8018106412854269613,904975,2021-07-15 12:41:22,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,266.73510831,0.0147
13052421882150898702,904610,2021-07-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,209.76884709,0.0147
1106196542850147294,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,390.16089724,0.0147
1473829716767753389,904081,2021-07-13 01:01:42,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
10048659965414442679,904080,2021-07-13 00:56:25,Contract Payment,S-EXSF-TUZ2-BHXN-GXEPU,S-PGYF-JG2E-44Y8-9XHHJ,27270.0,0.0
15550498449444844027,903910,2021-07-12 13:24:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PGYF-JG2E-44Y8-9XHHJ,1e-08,0.04
7431136857952621247,903910,2021-07-12 13:24:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PGYF-JG2E-44Y8-9XHHJ,0.0,0.04
9873445884587087161,903909,2021-07-12 13:20:36,Arbitrary Message,S-PGYF-JG2E-44Y8-9XHHJ,S-EXSF-TUZ2-BHXN-GXEPU,0.0,0.0441
3673468238649883455,903909,2021-07-12 13:20:36,Ordinary Payment,S-PGYF-JG2E-44Y8-9XHHJ,S-EXSF-TUZ2-BHXN-GXEPU,270.12348,0.03675
8339646183230443752,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,322.01014917,0.02205
17647724673395614112,903572,2021-07-11 14:44:21,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.02205
7257551165698295760,903571,2021-07-11 14:41:03,Contract Payment,S-J5QH-B4EQ-ZKCP-ASV5M,S-PGYF-JG2E-44Y8-9XHHJ,15712.5,0.0
1850680015620695066,903570,2021-07-11 14:40:23,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-PGYF-JG2E-44Y8-9XHHJ,5487.5,0.0
9550980387248940983,903560,2021-07-11 14:02:36,Ordinary Payment,S-PGYF-JG2E-44Y8-9XHHJ,S-J5QH-B4EQ-ZKCP-ASV5M,750.2,0.0588
2387268247752581277,903560,2021-07-11 14:02:36,Ordinary Payment,S-PGYF-JG2E-44Y8-9XHHJ,S-7R2N-GLUA-SU6Q-FCRUL,500.2,0.0588
4529439357079308811,903559,2021-07-11 14:01:04,Contract Payment,S-3ZL3-N34M-TV9M-CCMDK,S-PGYF-JG2E-44Y8-9XHHJ,1541.25,0.0
9345738085798943462,903554,2021-07-11 13:38:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PGYF-JG2E-44Y8-9XHHJ,1e-08,0.04
8443539905556823729,903554,2021-07-11 13:38:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PGYF-JG2E-44Y8-9XHHJ,0.0,0.04
6479362340564633909,903553,2021-07-11 13:34:08,Ordinary Payment,S-PGYF-JG2E-44Y8-9XHHJ,S-3ZL3-N34M-TV9M-CCMDK,45.2,0.03675
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,159.95781069,0.0147
2487793982153196959,903242,2021-07-10 16:59:56,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
16163340251961215492,903240,2021-07-10 16:52:56,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-PGYF-JG2E-44Y8-9XHHJ,10475.0,0.0
4020158097377329871,903234,2021-07-10 16:25:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PGYF-JG2E-44Y8-9XHHJ,0.0,0.03
4251387847335870200,903234,2021-07-10 16:25:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PGYF-JG2E-44Y8-9XHHJ,1e-08,0.03
10051941488630440250,903233,2021-07-10 16:20:50,Ordinary Payment,S-PGYF-JG2E-44Y8-9XHHJ,S-LYFM-LP9Z-9MSJ-55V43,500.2,0.0294
15978419074216744016,903232,2021-07-10 16:15:55,Contract Payment,S-J5QH-B4EQ-ZKCP-ASV5M,S-PGYF-JG2E-44Y8-9XHHJ,1541.25,0.0
2735991956541499874,903226,2021-07-10 15:52:00,Ordinary Payment,S-PGYF-JG2E-44Y8-9XHHJ,S-J5QH-B4EQ-ZKCP-ASV5M,45.2,0.0294
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,104.37133579,0.0147
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,152.68027469,0.0147
14346441314246752033,902450,2021-07-08 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,169.16685063,0.0147
17101748671286245133,902433,2021-07-08 11:01:52,Deploy Contract,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.9555
3759636228540086788,902120,2021-07-07 14:02:03,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
342995012670440110,902099,2021-07-07 12:45:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,174.63981151,0.0147
