ID,Height,timestamp,Type,From,To,Amount,Fee
4614427024495551797,780922,2020-08-04 13:53:41,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-4Y3L-HTP3-9HX5-2QU9P,5.3385,0.06615
13995873704342217700,741400,2020-04-16 08:04:40,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-724N-DAE9-8JY6-6AWK2,1.0,0.03675
17607838299701521968,741094,2020-04-15 11:56:14,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-A9ZT-97MD-7BFV-BMQS3,1.0,0.02205
11333666237637016409,740216,2020-04-13 00:33:00,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-TZPB-BY2L-JSE4-7DEWX,1.0,0.05145
6904413767058425002,739552,2020-04-11 03:56:36,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-724N-DAE9-8JY6-6AWK2,1.0,0.05145
13629186136615605939,739533,2020-04-11 02:48:50,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-NQEY-LNRK-CMQK-8SBMU,3.0,0.00735
16225410234294008618,739215,2020-04-10 05:27:25,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-724N-DAE9-8JY6-6AWK2,2.0,0.03675
14224916482355966440,738764,2020-04-08 22:55:57,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-724N-DAE9-8JY6-6AWK2,2.0,0.03675
17621903974114600275,738759,2020-04-08 22:34:59,Ordinary Payment,S-XDQM-NTEL-YNX6-GUMDQ,S-724N-DAE9-8JY6-6AWK2,3.0,0.0294
6897350667479199516,734590,2020-03-28 07:21:28,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-3WU7-LSZX-EE6W-63LJR,1.0,0.0147
433591245657709098,733952,2020-03-26 12:02:50,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-724N-DAE9-8JY6-6AWK2,1.0,0.03675
10436356435181952609,733280,2020-03-24 14:50:28,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-JB7C-F3DH-3EGT-3DRX4,1.0,0.0294
436017017352417091,733046,2020-03-23 23:06:40,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-AGWR-9UUE-843F-4EYJB,2.0,0.0147
6492934502494370265,731301,2020-03-19 02:14:00,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-724N-DAE9-8JY6-6AWK2,1.0,0.03675
8630160621013348672,730847,2020-03-17 19:37:36,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-QG8T-JERN-JR4Y-AYWYU,1.0,0.0441
4445136004514952595,730727,2020-03-17 11:31:30,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-724N-DAE9-8JY6-6AWK2,1.0,0.0294
8323704362631818312,730268,2020-03-16 04:43:16,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-724N-DAE9-8JY6-6AWK2,2.0,0.03675
17038618990239654613,728952,2020-03-12 12:46:08,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-S67M-U8KV-JPTT-38YWW,3.0,0.0588
10587037610981910023,728589,2020-03-11 12:09:11,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-JE73-AMSP-BTN8-DTPCQ,6.0,0.05145
6393960910687096253,728177,2020-03-10 07:43:39,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-724N-DAE9-8JY6-6AWK2,1.0,0.0588
9411110903002241084,727759,2020-03-09 04:11:05,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-Z2DV-6QJP-2LB6-2D7K8,31.0,0.0294
8074096374912690992,727133,2020-03-07 10:20:26,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-724N-DAE9-8JY6-6AWK2,36.0,0.02205
339044604817839421,726957,2020-03-06 22:09:48,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-724N-DAE9-8JY6-6AWK2,3.0,0.0294
8253173857240105678,722966,2020-02-24 18:21:26,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-HYCE-2P6B-UGD5-4NPXZ,5.0,0.03675
16497081574149889974,722864,2020-02-24 11:41:21,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-724N-DAE9-8JY6-6AWK2,5.0,0.05145
12114555301351641808,721649,2020-02-21 01:48:53,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-9ZLX-8U6W-CRUD-9UP8E,1.0,0.05145
3616376005159444969,721577,2020-02-20 21:16:55,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-KHLA-HX3C-A295-E6NA5,3.0,0.05145
17552999736826651876,720866,2020-02-18 21:09:15,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-724N-DAE9-8JY6-6AWK2,1.0,0.0294
16480740831295157672,719601,2020-02-15 08:10:58,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-GCR5-RWWJ-RB4A-ESVCV,6.0,0.03675
9729292002955788882,718681,2020-02-12 18:38:09,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-724N-DAE9-8JY6-6AWK2,2.0,0.05145
5488468257377747898,715827,2020-02-04 19:03:56,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-724N-DAE9-8JY6-6AWK2,6.0,0.03675
17831292946353360200,715640,2020-02-04 06:13:50,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-724N-DAE9-8JY6-6AWK2,1.0,0.0294
11265810904870625840,715606,2020-02-04 03:57:57,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-W8VG-NH65-2AYL-8B2KL,4.0,0.00735
11800282591643591022,715328,2020-02-03 09:13:03,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-AG3L-X9B8-THNY-B7E32,1.0,0.02205
4644731562567305206,714265,2020-01-31 09:54:50,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-724N-DAE9-8JY6-6AWK2,5.0,0.05145
7443712034491194097,712069,2020-01-25 06:22:18,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-QYJ8-QZ6H-SSCB-CGPVQ,1.0,0.02205
15492505463606268249,711828,2020-01-24 14:17:14,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-724N-DAE9-8JY6-6AWK2,2.0,0.0294
3501160989324276444,711464,2020-01-23 13:42:03,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-HRZQ-DEUX-Z57D-28D77,18.0,0.0441
14553738502564891995,711424,2020-01-23 10:57:29,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-724N-DAE9-8JY6-6AWK2,9.0,0.0441
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-724N-DAE9-8JY6-6AWK2,10.0,0.08085
