ID,Height,timestamp,Type,From,To,Amount,Fee
5116206331208995449,872950,2021-04-17 11:01:20,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,67.66750407,0.03
15368817526427228427,756257,2020-05-27 21:19:30,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,9.09257851,0.07
2061662996085269940,732653,2020-03-22 20:55:26,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,3.01179632,0.1
14362318176778531156,714437,2020-01-31 21:27:25,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,4.53229393,0.1
9640060802934782109,703359,2019-12-31 21:57:27,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,5.32198139,0.02
10334652515094977245,676139,2019-10-16 17:42:39,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,2.42273759,0.03
3839891734559375743,664649,2019-09-14 14:44:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,4.04362536,0.01
11749068435978188948,654698,2019-08-17 18:28:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,4.03443179,0.01
17239791137837158115,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,7.43805824,0.01
7590866357946110816,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,21.87525842,0.01
7859150606044291256,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,13.31472277,0.02
8894211408588104114,605770,2019-04-02 22:13:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,13.73601387,0.03
5898540060354735576,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,10.29188839,0.01
15709311192042363097,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,12.98047064,0.01
4560125116139056335,574630,2019-01-05 17:19:06,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,7.773192,0.03
82615496209068381,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,8.64456996,0.03
3819030905286441726,553473,2018-11-07 12:33:24,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,17.34441546,0.03
1262903621398596772,540667,2018-10-02 16:32:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,16.32235022,0.0588
164136570120165707,529621,2018-09-01 18:29:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,18.75090382,0.05
15746193459564123228,520222,2018-08-06 11:43:06,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,14.78260123,0.13
8330604125728935009,507840,2018-07-02 19:46:19,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,17.29875456,0.01
13142398504173194246,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,16.37074857,1.0
8781082357308533695,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,27.56446463,1.0
9812815461828069778,480952,2018-04-18 13:24:02,Ask Order Placement,S-MKSG-PBZ5-C7Q9-HVWH2,,0.0,1.0
3611886286952186070,480952,2018-04-18 13:24:02,Ordinary Payment,S-MKSG-PBZ5-C7Q9-HVWH2,S-HK9D-P74Q-XDEJ-D6PGM,277.0,1.0
2203777910912311229,478152,2018-04-10 17:12:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MKSG-PBZ5-C7Q9-HVWH2,0.0,1.0
2893963931934649576,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,1.20520592,1.0
2371565913573424227,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,57.39207765,1.0
956464397136583811,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MKSG-PBZ5-C7Q9-HVWH2,1.12000749,1.0
4766415542041786280,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,35.65729623,1.0
6309261922496341401,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,43.42820971,1.0
6742222795448659408,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MKSG-PBZ5-C7Q9-HVWH2,1.23010013,1.0
5474396045972293236,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.66616334,1.0
1110083004708281878,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.45299107,1.0
17171612472016208052,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MKSG-PBZ5-C7Q9-HVWH2,1.07265641,1.0
5388332489873224599,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,119.540652,1.0
770533401314897798,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.216133,1.0
3450829599411282908,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.2561028,1.0
11296000304995840829,437568,2017-12-18 04:23:27,Bid Order Placement,S-MKSG-PBZ5-C7Q9-HVWH2,,0.0,1.0
2610277388589884394,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.51627659,1.0
11546104714545994272,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MKSG-PBZ5-C7Q9-HVWH2,1.06459554,1.0
17386611807681194194,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.24055899,1.0
11378890623007547456,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,8.22253548,1.0
10718251265348766642,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MKSG-PBZ5-C7Q9-HVWH2,1.13224823,1.0
11937839911279290053,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.22205445,1.0
5532896014556019871,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MKSG-PBZ5-C7Q9-HVWH2,1.81814485,1.0
11770185901434318058,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.59214519,1.0
16852006351916330945,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MKSG-PBZ5-C7Q9-HVWH2,1.28011598,1.0
14289115576364179310,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.22205445,1.0
1566856203331774732,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,8.3751478,1.0
18176693931870427319,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.22205445,1.0
17102524317324310226,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MKSG-PBZ5-C7Q9-HVWH2,1.12254144,1.0
4066745221719674274,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.22945626,1.0
11076996803816921844,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.23685808,1.0
9322991551973284433,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MKSG-PBZ5-C7Q9-HVWH2,0.38578169,1.0
822598790846283699,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.24425989,1.0
621951368884289306,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-MKSG-PBZ5-C7Q9-HVWH2,20.61166244,1.0
11010516098430755432,411668,2017-10-06 19:02:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,6.67142825,1.0
1007085205236416485,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MKSG-PBZ5-C7Q9-HVWH2,0.3554874,1.0
7965662266851386307,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.25906352,1.0
5882897706979664307,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-MKSG-PBZ5-C7Q9-HVWH2,0.1498,1.0
15921249685723019143,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-MKSG-PBZ5-C7Q9-HVWH2,0.018,1.0
8799545392884236983,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MKSG-PBZ5-C7Q9-HVWH2,0.48077909,1.0
4124874689984054075,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-MKSG-PBZ5-C7Q9-HVWH2,0.0972,1.0
6720614303368746511,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.20354991,1.0
17419294816034073604,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-MKSG-PBZ5-C7Q9-HVWH2,0.30715,1.0
1843928822412044065,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.22205445,1.0
10082462271937984163,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MKSG-PBZ5-C7Q9-HVWH2,0.34253235,1.0
11355661943514673793,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-MKSG-PBZ5-C7Q9-HVWH2,0.0,1.0
15952317133637471790,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-MKSG-PBZ5-C7Q9-HVWH2,0.164,1.0
11814614092368912247,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-MKSG-PBZ5-C7Q9-HVWH2,0.0,1.0
11752271116638921591,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.24055899,1.0
3084106402526604471,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-MKSG-PBZ5-C7Q9-HVWH2,1e-06,1.0
12623829534683775527,401172,2017-09-07 09:58:14,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,3.42623742,1.0
16796587143544755050,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.22205445,1.0
3752446532833401699,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-MKSG-PBZ5-C7Q9-HVWH2,2.07473318,1.0
3303005764671814921,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MKSG-PBZ5-C7Q9-HVWH2,7.19320949,1.0
9268595325412968704,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.77348966,1.0
16938889757557923165,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MKSG-PBZ5-C7Q9-HVWH2,1e-07,1.0
27846947495003203,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MKSG-PBZ5-C7Q9-HVWH2,0.72977251,1.0
11889829314163182460,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MKSG-PBZ5-C7Q9-HVWH2,6.61820756,1.0
10707290993975649716,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-MKSG-PBZ5-C7Q9-HVWH2,1.32632641,1.0
3144176669445688638,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MKSG-PBZ5-C7Q9-HVWH2,0.23436688,1.0
14867104551327073761,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MKSG-PBZ5-C7Q9-HVWH2,3.98986197,1.0
677982377720376271,392889,2017-08-15 06:00:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.38119347,1.0
8825483835715619436,390868,2017-08-09 14:13:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,5.16347503,1.0
437864671368334040,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MKSG-PBZ5-C7Q9-HVWH2,1.801611,1.0
190688524543026623,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MKSG-PBZ5-C7Q9-HVWH2,5.0554238,1.0
1886157400766694840,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-MKSG-PBZ5-C7Q9-HVWH2,8.90709403,1.0
5379852636384214448,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.07327797,1.0
8754148319341720024,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-MKSG-PBZ5-C7Q9-HVWH2,1.11346106,1.0
1009073207478875186,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MKSG-PBZ5-C7Q9-HVWH2,10.38792507,1.0
3614265009214328793,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.17024174,1.0
11699301999881614116,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MKSG-PBZ5-C7Q9-HVWH2,6.55231606,1.0
6982140408587932050,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MKSG-PBZ5-C7Q9-HVWH2,0.20134851,1.0
9385251481588077374,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MKSG-PBZ5-C7Q9-HVWH2,6.41742128,1.0
4159092533477934568,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-MKSG-PBZ5-C7Q9-HVWH2,0.0,1.0
16911327619486996156,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-MKSG-PBZ5-C7Q9-HVWH2,0.0,1.0
5406521309680205994,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-MKSG-PBZ5-C7Q9-HVWH2,4.92776764,1.0
12787196258703685213,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.17024174,1.0
3747847709876945890,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-MKSG-PBZ5-C7Q9-HVWH2,0.0,1.0
16856381659728320911,381527,2017-07-14 01:08:08,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-MKSG-PBZ5-C7Q9-HVWH2,13.98109006,1.0
7175434534568392724,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MKSG-PBZ5-C7Q9-HVWH2,0.94738885,1.0
16335897591173001952,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MKSG-PBZ5-C7Q9-HVWH2,5.77416718,1.0
984648917997796017,380483,2017-07-11 02:50:10,Ordinary Payment,S-MKSG-PBZ5-C7Q9-HVWH2,S-8SBQ-F4R2-DCRA-EXHLF,11.0,1.0
2530309856907239386,380081,2017-07-09 23:52:05,Token Transfer,S-43HE-HRBP-A3W7-G7ENS,S-MKSG-PBZ5-C7Q9-HVWH2,0.0,1.0
7465897111944239655,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.15765866,1.0
2761587677682384152,379811,2017-07-09 05:40:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MKSG-PBZ5-C7Q9-HVWH2,387.62999999,1.0
11440052516258210475,379499,2017-07-08 09:11:24,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-MKSG-PBZ5-C7Q9-HVWH2,2.83034124,1.0
14483966668605047499,378902,2017-07-06 16:32:44,Ordinary Payment,S-MKSG-PBZ5-C7Q9-HVWH2,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
9629767071487081477,378552,2017-07-05 17:29:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MKSG-PBZ5-C7Q9-HVWH2,317.38,1.0
8073470289333404422,378494,2017-07-05 13:22:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MKSG-PBZ5-C7Q9-HVWH2,0.62581531,1.0
16986481826206424254,378208,2017-07-04 18:37:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MKSG-PBZ5-C7Q9-HVWH2,4.58497027,1.0
8903518054048890705,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MKSG-PBZ5-C7Q9-HVWH2,5.98513992,1.0
11724709117545626092,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MKSG-PBZ5-C7Q9-HVWH2,3.41220129,1.0
2489070073969725120,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKSG-PBZ5-C7Q9-HVWH2,0.00619199,1.0
2588793806231228739,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.13373255,1.0
942110210064449277,377337,2017-07-02 08:03:49,Reward Recipient Assignment,S-MKSG-PBZ5-C7Q9-HVWH2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11364739061655771538,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MKSG-PBZ5-C7Q9-HVWH2,16.43857684,1.0
17459208474317507282,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKSG-PBZ5-C7Q9-HVWH2,0.00161881,1.0
7056903656685768605,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKSG-PBZ5-C7Q9-HVWH2,0.00942139,1.0
3877478109775829404,376880,2017-07-01 01:24:42,Reward Recipient Assignment,S-MKSG-PBZ5-C7Q9-HVWH2,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7697035086528896275,376874,2017-07-01 00:59:11,Reward Recipient Assignment,S-MKSG-PBZ5-C7Q9-HVWH2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17751311002147007683,375806,2017-06-28 01:00:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MKSG-PBZ5-C7Q9-HVWH2,0.575,1.0
9623014524015104062,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MKSG-PBZ5-C7Q9-HVWH2,5.76535433,1.0
18378715200721153672,375427,2017-06-26 23:50:07,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-MKSG-PBZ5-C7Q9-HVWH2,0.44985942,1.0
14755699524211321212,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MKSG-PBZ5-C7Q9-HVWH2,13.67518552,1.0
8751110062553126360,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.1597361,1.0
13838966167625546472,374494,2017-06-24 09:34:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MKSG-PBZ5-C7Q9-HVWH2,251.41,1.0
16307118356798899535,373355,2017-06-21 04:57:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MKSG-PBZ5-C7Q9-HVWH2,1.04857143,1.0
5734512258522238414,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MKSG-PBZ5-C7Q9-HVWH2,8.73894151,1.0
2407002218079879963,372936,2017-06-20 00:44:47,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-MKSG-PBZ5-C7Q9-HVWH2,3.51024401,1.0
2401244291201610296,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKSG-PBZ5-C7Q9-HVWH2,23.07219342,1.0
8245921771591098449,372241,2017-06-18 02:13:11,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.25632072,1.0
5728901914670962573,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKSG-PBZ5-C7Q9-HVWH2,27.32114662,1.0
830636142589785938,371921,2017-06-17 04:42:36,Reward Recipient Assignment,S-MKSG-PBZ5-C7Q9-HVWH2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11092145303875518801,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKSG-PBZ5-C7Q9-HVWH2,3.36242965,1.0
1831957954174122304,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKSG-PBZ5-C7Q9-HVWH2,28.22471706,1.0
2559471967657375302,371423,2017-06-15 19:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKSG-PBZ5-C7Q9-HVWH2,43.79315691,1.0
15494817229637906708,371047,2017-06-14 17:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKSG-PBZ5-C7Q9-HVWH2,37.4832956,1.0
4353763309809594249,371041,2017-06-14 17:18:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MKSG-PBZ5-C7Q9-HVWH2,0.40314286,1.0
9593314181617972975,370947,2017-06-14 11:38:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKSG-PBZ5-C7Q9-HVWH2,1.0,1.0
6197006959043588245,370684,2017-06-13 17:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKSG-PBZ5-C7Q9-HVWH2,3.84144991,1.0
10119722867592291845,370662,2017-06-13 16:07:52,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MKSG-PBZ5-C7Q9-HVWH2,1.01585714,1.0
9236054754965681935,370639,2017-06-13 14:48:16,Bid Order Placement,S-MKSG-PBZ5-C7Q9-HVWH2,,0.0,1.0
6973369206063959349,370639,2017-06-13 14:48:16,Bid Order Placement,S-MKSG-PBZ5-C7Q9-HVWH2,,0.0,1.0
17190022249247831959,370635,2017-06-13 14:21:00,Bid Order Placement,S-MKSG-PBZ5-C7Q9-HVWH2,,0.0,1.0
9132050127285026900,370610,2017-06-13 12:45:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MKSG-PBZ5-C7Q9-HVWH2,1111.35231,2.0
1295218782516750011,370426,2017-06-13 00:48:56,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-MKSG-PBZ5-C7Q9-HVWH2,1.22546526,1.0
10093232767683715867,370322,2017-06-12 17:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKSG-PBZ5-C7Q9-HVWH2,16.22422051,1.0
11420815726734891822,369943,2017-06-11 15:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKSG-PBZ5-C7Q9-HVWH2,40.44881358,1.0
2378294320225071363,369729,2017-06-11 01:44:18,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.1901974,1.0
2336235959035820438,369573,2017-06-10 15:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKSG-PBZ5-C7Q9-HVWH2,26.23915842,1.0
17742773405842557966,369214,2017-06-09 15:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKSG-PBZ5-C7Q9-HVWH2,46.1233698,1.0
12050166442915861995,368847,2017-06-08 14:45:22,Reward Recipient Assignment,S-MKSG-PBZ5-C7Q9-HVWH2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
