ID,Height,timestamp,Type,From,To,Amount,Fee
16638615053262286652,780629,2020-08-03 18:22:58,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.0735
516172752648186268,742436,2020-04-19 05:14:26,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-RUZ4-PK34-Q7KB-5VBE4,4.0,0.05145
8581135079070650160,739081,2020-04-09 20:28:04,Ordinary Payment,S-LPGE-DXT9-RD5B-DZQLZ,S-832N-PN3J-UQKU-475RR,1.0,0.05145
3614448149876235634,737774,2020-04-06 04:09:23,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-JE76-PR54-L634-AKV9W,50.0,0.05145
995802533375621983,737224,2020-04-04 15:12:20,Ordinary Payment,S-4YQA-BEQ6-J6QH-2USQW,S-832N-PN3J-UQKU-475RR,1.0,0.0588
11586289385713902750,736347,2020-04-02 04:24:40,Ordinary Payment,S-36W3-B5XB-AT5G-6MDQC,S-832N-PN3J-UQKU-475RR,1.0,0.02205
13969457559141131649,736060,2020-04-01 09:33:59,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-832N-PN3J-UQKU-475RR,47.0,0.00735
18407370963112757892,735841,2020-03-31 19:02:02,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-GJ7F-PF98-54T8-7XUXL,9.0,0.0588
15905451721793971528,735471,2020-03-30 17:58:35,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-832N-PN3J-UQKU-475RR,1.0,0.0294
12010740405443702279,735293,2020-03-30 06:05:05,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-832N-PN3J-UQKU-475RR,4.0,0.05145
10228822378752775628,734633,2020-03-28 10:01:53,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-832N-PN3J-UQKU-475RR,8.0,0.05145
12568060683211779645,734450,2020-03-27 21:22:18,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-39A4-V9G3-7BAS-8WCF3,1.0,0.0441
9917244071898224357,734389,2020-03-27 17:16:03,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-8MST-KTA7-DU98-5FEZJ,2.0,0.0588
11612612428916968658,733884,2020-03-26 07:18:38,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-AEH8-ZLX2-J76Q-4REVD,4.0,0.05145
7926756027846917497,733685,2020-03-25 18:03:03,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-MQLZ-6SHV-WHFT-A4RG5,7.0,0.0294
15605876401573326708,733491,2020-03-25 04:53:33,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-BPPV-9YZT-DPCP-4KEX9,15.0,0.0147
289139928041400193,733317,2020-03-24 17:13:28,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-832N-PN3J-UQKU-475RR,2.0,0.03675
4288854865598579115,733269,2020-03-24 14:07:19,Ordinary Payment,S-2CG2-P6Z9-5RUT-B7FG9,S-832N-PN3J-UQKU-475RR,19.0,0.02205
7427062570299348539,732235,2020-03-21 16:53:58,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-832N-PN3J-UQKU-475RR,1.0,0.05145
16467691643116751941,730066,2020-03-15 15:08:46,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-832N-PN3J-UQKU-475RR,7.0,0.0588
6176765072667225812,725404,2020-03-02 14:07:03,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-HEVJ-CM4F-BQ4J-6PD7X,1.0,0.0294
12233494010654427737,725075,2020-03-01 15:39:40,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-832N-PN3J-UQKU-475RR,1.0,0.0588
11203468023848059851,722797,2020-02-24 06:35:29,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-3S9K-MLQ7-6AAC-942E9,8.0,0.03675
15476639864132441604,722679,2020-02-23 22:57:02,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-832N-PN3J-UQKU-475RR,6.0,0.03675
5131510247421952870,722607,2020-02-23 17:58:22,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-HWA5-EM2S-WDQY-3XNU6,3.0,0.0294
7796760889131910438,721366,2020-02-20 06:57:29,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-832N-PN3J-UQKU-475RR,4.0,0.0147
2991047177714506799,720792,2020-02-18 15:55:25,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-F67Y-X82K-6GTU-FNJPN,18.0,0.0588
11309788026988022414,720772,2020-02-18 14:54:08,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-832N-PN3J-UQKU-475RR,3.0,0.03675
2783387427701197702,719434,2020-02-14 21:01:48,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-2UVF-U3Y2-GWAD-4RR8T,6.0,0.0147
10410224525490480262,719208,2020-02-14 06:07:38,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-KCUG-U99W-UYQH-E9NBN,8.0,0.05145
2009872865803647062,719009,2020-02-13 16:46:45,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-832N-PN3J-UQKU-475RR,23.0,0.00735
15213248422261085360,718909,2020-02-13 09:42:08,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-KDPZ-VH3A-QEJE-ABNBW,9.0,0.05145
17313910131623178179,718251,2020-02-11 13:59:40,Ordinary Payment,S-WYE7-7EWD-R5TA-DG2B3,S-832N-PN3J-UQKU-475RR,7.0,0.0441
34442644724794720,717979,2020-02-10 19:17:27,Ordinary Payment,S-BHJ2-MLG6-STH2-BAYR9,S-832N-PN3J-UQKU-475RR,7.0,0.03675
1892479242017172279,717903,2020-02-10 13:53:50,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-H6RQ-NG3N-RL3P-5LTHN,3.0,0.05145
12909085104665441432,716378,2020-02-06 07:43:29,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-QJMA-QDZC-X79C-5KY94,3.0,0.0147
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-832N-PN3J-UQKU-475RR,10.0,0.0588
