ID,Height,timestamp,Type,From,To,Amount,Fee
9133888473880249080,781013,2020-08-04 20:06:09,Ordinary Payment,S-NF8M-MWLZ-M6QP-926PB,S-4Y3L-HTP3-9HX5-2QU9P,9.55165,0.03675
10505590961461466515,741706,2020-04-17 04:35:15,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-NF8M-MWLZ-M6QP-926PB,8.0,0.05145
14245762411434816514,740905,2020-04-14 22:27:56,Ordinary Payment,S-NF8M-MWLZ-M6QP-926PB,S-NWXW-V87N-5PQR-5FC5K,24.0,0.03675
2144543239774485632,738973,2020-04-09 13:01:54,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-NF8M-MWLZ-M6QP-926PB,5.0,0.0588
3027601988099882104,738015,2020-04-06 20:26:21,Ordinary Payment,S-XFNN-TNT8-MZCE-GBVKA,S-NF8M-MWLZ-M6QP-926PB,9.0,0.0588
14580554544156226586,737094,2020-04-04 06:42:03,Ordinary Payment,S-NF8M-MWLZ-M6QP-926PB,S-KPZ5-QBPB-KRN2-224XB,1.0,0.0294
12430396743366427538,736099,2020-04-01 12:23:18,Ordinary Payment,S-NF8M-MWLZ-M6QP-926PB,S-8KT9-622P-HNRH-FVGUZ,4.0,0.0147
2323799334987981896,732947,2020-03-23 16:16:06,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-NF8M-MWLZ-M6QP-926PB,5.0,0.0588
10505437651704558106,732487,2020-03-22 09:29:18,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-NF8M-MWLZ-M6QP-926PB,10.0,0.03675
12494822934874081181,724983,2020-03-01 09:48:23,Ordinary Payment,S-NF8M-MWLZ-M6QP-926PB,S-JDTQ-VRQ5-JX96-89338,3.0,0.0588
8395663589791086331,724304,2020-02-28 12:09:01,Ordinary Payment,S-NF8M-MWLZ-M6QP-926PB,S-ZEQS-5NGN-E4PV-9QZRF,2.0,0.05145
12879144143923999080,723837,2020-02-27 04:50:10,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-NF8M-MWLZ-M6QP-926PB,5.0,0.00735
9986178824574088226,721471,2020-02-20 14:19:24,Ordinary Payment,S-NF8M-MWLZ-M6QP-926PB,S-6AN9-XA36-4TJH-7M2SW,28.0,0.05145
5642789978322144014,721449,2020-02-20 12:10:26,Ordinary Payment,S-MK5Y-U5NN-UGLB-ELPWL,S-NF8M-MWLZ-M6QP-926PB,2.0,0.02205
8618951267240295638,721304,2020-02-20 02:34:35,Ordinary Payment,S-Q2GU-Z9LV-AJY7-8RA7Y,S-NF8M-MWLZ-M6QP-926PB,4.0,0.05145
7733848606732916230,720570,2020-02-18 01:26:48,Ordinary Payment,S-HF35-Q9AM-Y4SW-C5KSG,S-NF8M-MWLZ-M6QP-926PB,5.0,0.0147
13314570799531454280,719390,2020-02-14 17:50:22,Ordinary Payment,S-NF8M-MWLZ-M6QP-926PB,S-D9CA-3E88-LBPZ-4N78F,12.0,0.0147
6359963718894059,719168,2020-02-14 03:12:02,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-NF8M-MWLZ-M6QP-926PB,24.0,0.05145
11343452076193965164,718546,2020-02-12 09:26:43,Ordinary Payment,S-NF8M-MWLZ-M6QP-926PB,S-R8NS-H8B9-U3BS-DNAV3,1.0,0.0588
3215819322485932925,717673,2020-02-09 22:58:04,Ordinary Payment,S-NF8M-MWLZ-M6QP-926PB,S-ZFYT-6BDM-GNVZ-6F8L9,4.0,0.0588
9099966601199799092,716083,2020-02-05 11:55:23,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-NF8M-MWLZ-M6QP-926PB,4.0,0.05145
1414558576002514558,715779,2020-02-04 15:13:05,Ordinary Payment,S-NF8M-MWLZ-M6QP-926PB,S-BEMK-FBVC-2R3D-6MUZU,9.0,0.02205
3039232798142530202,715511,2020-02-03 21:30:10,Ordinary Payment,S-NF8M-MWLZ-M6QP-926PB,S-4VC3-TMRV-6ME9-9XUX3,3.0,0.0147
15501191738397372529,715238,2020-02-03 03:08:25,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-NF8M-MWLZ-M6QP-926PB,8.0,0.02205
11980185103205598848,714857,2020-02-02 01:42:15,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-NF8M-MWLZ-M6QP-926PB,2.0,0.0588
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NF8M-MWLZ-M6QP-926PB,10.0,0.03675
