ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MW7W-HNM9-26AY-6WGCK,1e-08,0.78645
17627997774516571518,504386,2018-06-23 04:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MW7W-HNM9-26AY-6WGCK,0.05223979,1.0
10096288723958888140,501860,2018-06-16 01:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MW7W-HNM9-26AY-6WGCK,7.37899565,1.0
16311832879654632913,499302,2018-06-08 21:58:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MW7W-HNM9-26AY-6WGCK,9.69530638,1.0
16164468284143918331,496790,2018-06-01 21:29:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MW7W-HNM9-26AY-6WGCK,6.76078322,1.0
4826972225038411803,494254,2018-05-25 18:44:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MW7W-HNM9-26AY-6WGCK,5.76619751,1.0
7787725118901140103,489489,2018-05-12 11:07:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MW7W-HNM9-26AY-6WGCK,7.40730273,1.0
16949485861912837289,486970,2018-05-05 09:22:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MW7W-HNM9-26AY-6WGCK,2.81744285,1.0
10139818119976657738,484450,2018-04-28 08:49:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MW7W-HNM9-26AY-6WGCK,4.13383579,1.0
6900473669448234034,481923,2018-04-21 06:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MW7W-HNM9-26AY-6WGCK,2.61525396,1.0
7917612110305887870,479402,2018-04-14 05:13:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MW7W-HNM9-26AY-6WGCK,0.05178192,1.0
3976277313990252704,476683,2018-04-06 14:35:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MW7W-HNM9-26AY-6WGCK,0.00052273,1.0
4257729673777419914,473652,2018-03-29 02:57:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MW7W-HNM9-26AY-6WGCK,3.52926523,1.0
4650384588701840579,471138,2018-03-22 02:21:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MW7W-HNM9-26AY-6WGCK,3.25088712,1.0
4647378949304052781,468616,2018-03-15 00:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MW7W-HNM9-26AY-6WGCK,0.68635072,1.0
9280481657464983364,466103,2018-03-07 23:49:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MW7W-HNM9-26AY-6WGCK,2.98944934,1.0
5364711959219210681,463586,2018-02-28 22:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MW7W-HNM9-26AY-6WGCK,4.36425982,1.0
9495306100249248653,461067,2018-02-21 22:12:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MW7W-HNM9-26AY-6WGCK,2.06709496,1.0
14678142120990091960,458554,2018-02-14 21:15:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MW7W-HNM9-26AY-6WGCK,12.9767741,1.0
5300772677591727199,456038,2018-02-07 20:59:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MW7W-HNM9-26AY-6WGCK,7.419164,1.0
11723392017522577118,453523,2018-01-31 19:55:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MW7W-HNM9-26AY-6WGCK,4.95781956,1.0
2206247932298093907,451000,2018-01-24 18:22:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MW7W-HNM9-26AY-6WGCK,0.08946877,1.0
17464699679103761076,448235,2018-01-17 01:07:45,Reward Recipient Assignment,S-MW7W-HNM9-26AY-6WGCK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15622126382484474088,448233,2018-01-17 00:58:15,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-MW7W-HNM9-26AY-6WGCK,1.0,1.0
13622660862335881567,447894,2018-01-16 02:24:38,Reward Recipient Assignment,S-MW7W-HNM9-26AY-6WGCK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15894562400265713349,447893,2018-01-16 02:18:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MW7W-HNM9-26AY-6WGCK,1.0,1.0
