ID,Height,timestamp,Type,From,To,Amount,Fee
5125998394359039941,501103,2018-06-13 23:19:34,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,8.1,0.01
3640729967393284907,470655,2018-03-20 17:39:18,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,50.0,1.0
107185310295143963,470630,2018-03-20 16:07:48,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,51.0,1.0
15252133618585453234,463904,2018-03-01 20:06:57,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,64.0,1.0
8623790022408053413,463900,2018-03-01 19:52:24,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,65.0,1.0
4815569539772857131,461871,2018-02-24 04:14:32,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,2633.82535377,1.0
13447603668631602211,461870,2018-02-24 04:03:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CP75-J5QR-HQCM-DRCGX,2634.82535377,2.0
866693882236060333,461392,2018-02-22 19:46:17,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,2997.0,1.0
17974528891880115294,461381,2018-02-22 19:12:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CP75-J5QR-HQCM-DRCGX,2998.0,2.0
6240185106913731828,456287,2018-02-08 13:27:03,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,54.0,1.0
1282827595249036107,456281,2018-02-08 12:57:58,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,55.0,1.0
11942590808739053943,454647,2018-02-03 23:02:49,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,2448.54276419,1.0
14105328220743708976,454641,2018-02-03 22:45:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CP75-J5QR-HQCM-DRCGX,2449.54276419,2.0
8790806689094122153,448956,2018-01-19 01:34:09,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,64.0,1.0
13966583267625088715,448955,2018-01-19 01:27:40,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,65.0,1.0
9099828511872817530,446424,2018-01-11 23:40:33,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,50.0,1.0
13702006241369636440,446418,2018-01-11 23:14:15,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,51.0,1.0
10551055041267424392,442287,2017-12-31 09:57:26,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,73.0,1.0
17883985400656065572,442282,2017-12-31 09:39:33,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,74.0,1.0
4581730741861989442,440349,2017-12-25 23:31:47,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
15403177105580561013,440317,2017-12-25 21:17:46,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,50.0,1.0
13060957737938801375,433914,2017-12-07 23:29:55,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,52.0,1.0
14141210501236023390,433913,2017-12-07 23:26:34,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,53.0,1.0
1087778539703849464,430351,2017-11-28 00:54:40,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,100.0,1.0
5289696408391213484,430350,2017-11-28 00:44:55,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,101.0,1.0
3853397280675793650,428854,2017-11-23 20:15:10,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,53.0,1.0
10016813521316117473,428848,2017-11-23 19:55:31,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,54.0,1.0
7031495284274537465,425240,2017-11-13 17:51:23,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,383.0,1.0
1268787740059285521,425237,2017-11-13 17:42:14,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,384.0,1.0
4757389135064749841,424242,2017-11-10 23:06:11,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,477.0,1.0
4127720720077496969,424239,2017-11-10 22:44:40,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,478.0,1.0
5297560492737352070,423920,2017-11-10 01:09:47,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,54.0,1.0
4378479577348991518,423910,2017-11-10 00:28:49,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,55.0,1.0
2255259794945240467,414521,2017-10-14 18:12:21,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,51.0,1.0
3308044812932385246,414516,2017-10-14 17:54:07,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,52.0,1.0
802111805852486485,412810,2017-10-09 23:40:05,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,197.5,1.0
2442401773277484223,412808,2017-10-09 23:29:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CP75-J5QR-HQCM-DRCGX,198.5,1.0
16089553040119637690,410755,2017-10-04 05:35:09,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
4036387566459696577,410753,2017-10-04 05:28:13,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,20.0,1.0
16148363212257861930,408904,2017-09-29 00:59:33,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,1495.75,1.0
7370109626380361914,408898,2017-09-29 00:47:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CP75-J5QR-HQCM-DRCGX,1496.75,1.0
185846262000219342,404765,2017-09-17 10:51:30,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,23.0,1.0
11910418047249910662,404757,2017-09-17 10:27:50,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,24.0,1.0
3545881802324032184,404744,2017-09-17 09:52:19,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,104.0,1.0
16793351500981805316,404742,2017-09-17 09:41:23,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,105.0,1.0
12112079365131063477,396344,2017-08-24 22:05:41,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,53.0,1.0
12824321863166426784,396339,2017-08-24 21:49:59,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,54.0,1.0
11742245421562683402,393394,2017-08-16 16:03:48,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,303.44723405,1.0
4541924300943695784,393392,2017-08-16 15:41:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CP75-J5QR-HQCM-DRCGX,304.44723405,1.0
13372394472529037212,393383,2017-08-16 15:05:43,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,26.0,1.0
16023915270664424665,393380,2017-08-16 14:50:04,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,27.0,1.0
15452952259066113722,391175,2017-08-10 10:54:52,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,54.0,1.0
1901850863910636270,391171,2017-08-10 10:34:08,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,55.0,1.0
15413012762750131357,391061,2017-08-10 02:52:12,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,189.0,1.0
8399901003614663665,391046,2017-08-10 02:17:24,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,190.0,1.0
3116024269444021173,382696,2017-07-17 07:26:31,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,96.95075,1.0
12915385658096431347,382689,2017-07-17 06:58:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CP75-J5QR-HQCM-DRCGX,97.95075,1.0
11018978010574737897,382100,2017-07-15 15:22:16,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,996.5,1.0
3720135872624300281,382093,2017-07-15 14:50:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CP75-J5QR-HQCM-DRCGX,997.5,1.0
3577405857069111057,381771,2017-07-14 17:20:07,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,1196.5,1.0
4473576681287536975,381761,2017-07-14 16:48:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CP75-J5QR-HQCM-DRCGX,1197.5,1.0
1242202156644633041,377446,2017-07-02 15:03:34,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,36.0,1.0
5324250966267031670,377444,2017-07-02 14:49:23,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,37.0,1.0
12253960415968347079,374697,2017-06-24 23:08:34,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
15867564731372108775,374693,2017-06-24 22:46:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CP75-J5QR-HQCM-DRCGX,999.0,1.0
15352298917247657624,372873,2017-06-19 20:51:24,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,31.0,1.0
859984652578998644,372869,2017-06-19 20:41:52,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,16.0,1.0
5135534543469182763,372819,2017-06-19 16:50:00,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,16.0,1.0
12123821966568442730,372476,2017-06-18 17:47:50,Ordinary Payment,S-CP75-J5QR-HQCM-DRCGX,S-9A7D-FFFG-8AXK-5QH2N,43.0,1.0
9002574832660776832,372472,2017-06-18 17:35:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CP75-J5QR-HQCM-DRCGX,30.0,1.0
2201363984324457331,372470,2017-06-18 17:27:42,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,14.0,1.0
