ID,Height,timestamp,Type,From,To,Amount,Fee
6947075351541904195,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,191.60822662,1.0
10065557188475625657,359777,2017-05-14 06:17:42,Ordinary Payment,S-NLSM-UDW2-KFH5-CSMV3,S-LG2J-J6ZW-JUJU-94YEA,2500.0,1.0
8483580528143694438,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,187.18494297,1.0
2093849399446852945,358966,2017-05-11 23:31:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,1098.16291393,1.0
16963611848004960538,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,214.42404103,1.0
8612823906703892017,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,259.46626072,1.0
9060699480230909547,358083,2017-05-09 11:56:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,209.25803692,1.0
10390389430890855304,357711,2017-05-08 11:33:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,301.90280791,1.0
11974669982784168795,357408,2017-05-07 14:57:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,206.01536691,1.0
13245177777018255417,357270,2017-05-07 05:23:42,Ordinary Payment,S-NLSM-UDW2-KFH5-CSMV3,S-LG2J-J6ZW-JUJU-94YEA,2000.0,1.0
12016660046134139093,357039,2017-05-06 13:45:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,224.48439281,1.0
4696403776982105734,356680,2017-05-05 13:58:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,222.49105152,1.0
10208903505468628088,356313,2017-05-04 13:15:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,297.02596993,1.0
15035900460638088104,355953,2017-05-03 13:01:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,105.90820858,1.0
12205304731488020735,355591,2017-05-02 13:08:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,769.65600545,1.0
4228053579785896992,355362,2017-05-01 21:39:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,154.68155477,1.0
453292281206485360,355001,2017-04-30 21:56:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,311.39676311,1.0
6099606157670126400,354833,2017-04-30 09:50:33,Ordinary Payment,S-NLSM-UDW2-KFH5-CSMV3,S-LG2J-J6ZW-JUJU-94YEA,5690.0,1.0
2723705879935780647,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,178.54790612,1.0
15632660797192007425,354308,2017-04-28 22:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,231.64210622,1.0
5707896545522033953,353929,2017-04-27 20:52:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,1352.46809483,1.0
17067609263147326102,353582,2017-04-26 21:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,1074.54650594,1.0
15999955852090898989,353233,2017-04-25 22:13:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,306.31555864,1.0
15428674261395641234,353042,2017-04-25 09:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,270.82917344,1.0
4875946182850096996,352628,2017-04-24 05:19:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,272.69405962,1.0
17413303520718909308,352268,2017-04-23 05:13:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,1297.71477484,1.0
6760597641426495083,352083,2017-04-22 17:29:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,187.6689485,1.0
13081182462781847416,351723,2017-04-21 17:01:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,216.22042445,1.0
14397526691220443101,351336,2017-04-20 15:12:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,304.92439464,1.0
2013562489897816485,351326,2017-04-20 14:08:44,Ordinary Payment,S-NLSM-UDW2-KFH5-CSMV3,S-LG2J-J6ZW-JUJU-94YEA,8950.0,1.0
4773381004815638535,351129,2017-04-20 01:09:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,1206.30875457,1.0
7079761816335475141,351064,2017-04-19 20:52:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,1099.9458198,1.0
11561726863093513632,350732,2017-04-18 22:40:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,41.21476136,1.0
13957292725883395623,350373,2017-04-17 22:29:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,307.806899,1.0
6132522769413975766,350071,2017-04-17 01:56:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,1323.55840145,1.0
12246608145310300867,349835,2017-04-16 10:30:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,302.7653919,1.0
8615684136380784299,349496,2017-04-15 11:40:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,318.58619481,1.0
761938807985147804,349171,2017-04-14 13:52:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,975.27742674,1.0
11118884301122979276,349156,2017-04-14 12:59:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,301.29055628,1.0
2028148658467532378,348811,2017-04-13 13:40:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,222.8829241,1.0
17667504972360389190,348448,2017-04-12 13:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,235.02755421,1.0
4179156144651002914,348089,2017-04-11 12:46:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,392.65743271,1.0
11834550000695912141,347912,2017-04-11 01:14:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,211.92122064,1.0
17754127784581162738,347552,2017-04-10 01:06:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,292.13532737,1.0
6019813604687163480,347186,2017-04-09 00:55:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,319.18138056,1.0
18350845424488436572,346924,2017-04-08 07:08:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,1078.98921493,1.0
2702123027597263677,346923,2017-04-08 07:07:06,Ordinary Payment,S-NLSM-UDW2-KFH5-CSMV3,S-LG2J-J6ZW-JUJU-94YEA,5001.0,1.0
14188265487522059976,346712,2017-04-07 16:46:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,1181.17246335,1.0
1313383919377985273,346451,2017-04-06 23:42:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,1037.48200915,1.0
16553685028643817296,346358,2017-04-06 16:55:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,307.71240239,1.0
1411219976651425932,346075,2017-04-05 21:48:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,448.75644597,1.0
16843781857438152332,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,275.42719107,1.0
3355148607565725952,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,802.19548892,1.0
3676120482983476713,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLSM-UDW2-KFH5-CSMV3,2.0,1.0001
3554790584066185892,344985,2017-04-02 20:26:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,307.65864897,1.0
17297512784016250184,344715,2017-04-02 02:19:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,302.36378635,1.0
10822501710856933956,344546,2017-04-01 14:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,138.24693196,1.0
17266218937983376395,344388,2017-04-01 04:44:07,Ordinary Payment,S-NLSM-UDW2-KFH5-CSMV3,S-LG2J-J6ZW-JUJU-94YEA,5001.0,1.0
4791111703371973704,344388,2017-04-01 04:44:07,Reward Recipient Assignment,S-NLSM-UDW2-KFH5-CSMV3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7791410504912833416,344183,2017-03-31 14:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,301.43249268,1.0
9147738584748460247,343836,2017-03-30 15:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,344.65536874,1.0
2374021591898697935,343512,2017-03-29 17:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,305.77260654,1.0
16765512269023112140,343230,2017-03-28 22:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,568.7221228,1.0
2140199548307775968,342971,2017-03-28 05:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,300.71852502,1.0
7611706887804532519,342667,2017-03-27 09:21:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,301.60426225,1.0
14663959070945777131,342413,2017-03-26 15:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,1058.40271791,1.0
17536593388489197514,342373,2017-03-26 12:59:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,2.71491044,1.0
7177855581552256044,342364,2017-03-26 12:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,331.46131514,1.0
11644417799976218933,342083,2017-03-25 17:42:07,Reward Recipient Assignment,S-NLSM-UDW2-KFH5-CSMV3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14379292884069170138,341972,2017-03-25 10:31:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,100.70289036,1.0
351293580357073713,341972,2017-03-25 10:31:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,138.95575149,1.0
582777723031835308,341965,2017-03-25 09:57:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,160.36905683,1.0
11727238135821236610,341560,2017-03-24 06:34:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,931.55163017,1.0
2844244684221410617,341453,2017-03-23 23:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,145.35387368,1.0
5975278191039250578,341395,2017-03-23 19:22:17,Reward Recipient Assignment,S-NLSM-UDW2-KFH5-CSMV3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18271682300475348407,341089,2017-03-22 23:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,304.03697481,1.0
16461728254687740264,341060,2017-03-22 21:10:15,Ordinary Payment,S-NLSM-UDW2-KFH5-CSMV3,S-LG2J-J6ZW-JUJU-94YEA,7000.0,1.0
4948636126618309579,340948,2017-03-22 13:29:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,1198.8227993,1.0
14040824072821549798,340784,2017-03-22 02:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,1085.28219648,1.0
2675170612100197615,340666,2017-03-21 18:56:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,300.27989918,1.0
4473229485781082217,340509,2017-03-21 08:34:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,309.18627285,1.0
13298855401718772218,340370,2017-03-20 22:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,300.78547633,1.0
6998091195154506447,340170,2017-03-20 09:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,1026.10627457,1.0
5654325978986754473,340146,2017-03-20 07:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,247.72517823,1.0
17287578357839556235,339785,2017-03-19 07:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,324.19138718,1.0
2294221811919705214,339546,2017-03-18 15:43:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,367.73799956,1.0
3199678269860939952,339384,2017-03-18 04:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,313.81715825,1.0
6188692574551885844,339268,2017-03-17 20:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,1228.3758209,1.0
1609678039043289552,339137,2017-03-17 12:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,313.0820097,1.0
10727097273233880577,338878,2017-03-16 18:53:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NLSM-UDW2-KFH5-CSMV3,34.12882604,1.0
8628138484171941852,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,7.27168143,1.0
13460514725724804371,338509,2017-03-15 18:22:00,Reward Recipient Assignment,S-NLSM-UDW2-KFH5-CSMV3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3465686162900710116,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,8.94666953,1.0
13648520927803660423,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NLSM-UDW2-KFH5-CSMV3,8.03895122,1.0
16374220275041853321,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,63.39472818,1.0
16996889881612549994,337436,2017-03-12 18:02:02,Reward Recipient Assignment,S-NLSM-UDW2-KFH5-CSMV3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13971055187395791405,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,94.56156371,1.0
923102502328735012,337360,2017-03-12 13:12:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NLSM-UDW2-KFH5-CSMV3,3.0,1.0
15732762939757328431,336730,2017-03-10 19:06:50,Reward Recipient Assignment,S-NLSM-UDW2-KFH5-CSMV3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
866495429146414240,335856,2017-03-08 08:47:32,Ordinary Payment,S-NLSM-UDW2-KFH5-CSMV3,S-LG2J-J6ZW-JUJU-94YEA,5410.0,1.0
14581185281414410971,335571,2017-03-07 13:03:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,2380.47589084,1.0
7720289641501017961,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,165.37317746,1.0
13988324381437586588,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLSM-UDW2-KFH5-CSMV3,1.0,1.0
10694442477203319720,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLSM-UDW2-KFH5-CSMV3,1.0,3.0
17294155107541129727,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLSM-UDW2-KFH5-CSMV3,2.0,2.0
5836336710273990630,334804,2017-03-05 09:37:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,87.93392327,1.0
9128094369188648392,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLSM-UDW2-KFH5-CSMV3,3.0,3.0
10272421435401119675,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLSM-UDW2-KFH5-CSMV3,3.0,1.0
4215031437697811764,334431,2017-03-04 08:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,41.08627237,1.0
15709116347189802308,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLSM-UDW2-KFH5-CSMV3,3.0,3.0
8348265279039880498,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLSM-UDW2-KFH5-CSMV3,20.0,1.0
8482435406769884363,334064,2017-03-03 07:43:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,312.08670615,1.0
11620949789824866278,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLSM-UDW2-KFH5-CSMV3,2.0,1.0
1761098236130431833,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,299.0545631,1.0
11111027940784467009,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLSM-UDW2-KFH5-CSMV3,5.0,2.0
8597970665593156484,333268,2017-03-01 02:39:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,1178.20041385,1.0
10752632882119890392,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,204.66105814,1.0
403271060700063835,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLSM-UDW2-KFH5-CSMV3,6.0,5.0
17561482289227863042,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,696.20013391,1.0
12253233297588070226,332665,2017-02-27 09:53:26,Ordinary Payment,S-NLSM-UDW2-KFH5-CSMV3,S-LG2J-J6ZW-JUJU-94YEA,3350.0,1.0
15682954005832558921,332525,2017-02-27 00:17:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,596.3189991,1.0
8819729371454160510,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,587.30492202,1.0
9146802750738914844,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,596.3189991,1.0
15492805026842977011,332522,2017-02-27 00:12:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,587.30492202,1.0
6867682622296155718,332522,2017-02-27 00:12:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,569.73264421,1.0
1493445941974115180,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLSM-UDW2-KFH5-CSMV3,5.0,5.0
6626104375295306763,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,210.87858799,1.0
85829524869792230,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLSM-UDW2-KFH5-CSMV3,12.0,2.0
4970426398559469131,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLSM-UDW2-KFH5-CSMV3,2.0,2.0
14971642280008011806,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,176.73379121,1.0
16296220787492564466,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLSM-UDW2-KFH5-CSMV3,2.0,2.0
6984074219452741791,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLSM-UDW2-KFH5-CSMV3,4.0,4.0
15603774302517792230,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLSM-UDW2-KFH5-CSMV3,2.0,1.0
3295887621435422015,331712,2017-02-24 17:52:41,Ordinary Payment,S-NLSM-UDW2-KFH5-CSMV3,S-LG2J-J6ZW-JUJU-94YEA,2000.0,1.0
11975928296334300374,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLSM-UDW2-KFH5-CSMV3,2.0,1.0
2428837283840119705,331668,2017-02-24 15:15:26,Ordinary Payment,S-NLSM-UDW2-KFH5-CSMV3,S-LG2J-J6ZW-JUJU-94YEA,21.0,1.0
10928783027557148910,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLSM-UDW2-KFH5-CSMV3,2.0,1.0
16773353318280231390,331536,2017-02-24 06:10:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,687.20605768,1.0
11411684715504398110,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLSM-UDW2-KFH5-CSMV3,2.0,1.0
11056738649546922925,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,1163.08347974,1.0
7213043247478127990,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLSM-UDW2-KFH5-CSMV3,5.0,2.0
13718985481247077073,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLSM-UDW2-KFH5-CSMV3,5.0,2.0
1489556137941194591,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLSM-UDW2-KFH5-CSMV3,11.0,2.0
18216120412247289760,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLSM-UDW2-KFH5-CSMV3,14.0,2.0
6953944878697655068,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLSM-UDW2-KFH5-CSMV3,8.0,2.0
16861845443028525004,331015,2017-02-22 19:38:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,1.82846943,1.0
11176349289370933813,330646,2017-02-21 18:56:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,0.12691563,1.0
7479763349186824512,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLSM-UDW2-KFH5-CSMV3,10.0,2.0
4423661319926602333,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLSM-UDW2-KFH5-CSMV3,2.0,2.0
7784648560958376681,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLSM-UDW2-KFH5-CSMV3,3.0,2.0
16959061164213268029,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLSM-UDW2-KFH5-CSMV3,10.0,6.0
8368325072685919214,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLSM-UDW2-KFH5-CSMV3,6.0,6.0
18051956334485493017,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-NLSM-UDW2-KFH5-CSMV3,2.66657034,1.0
11240753271888110428,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLSM-UDW2-KFH5-CSMV3,5.0,1.0
7441452284977222124,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLSM-UDW2-KFH5-CSMV3,1.63594604,1.0
6804990086077261157,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLSM-UDW2-KFH5-CSMV3,5.0,1.0
13409733414111970884,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLSM-UDW2-KFH5-CSMV3,12.0,1.0
