ID,Height,timestamp,Type,From,To,Amount,Fee
15078204877043571260,1042391,2022-08-01 11:29:09,Add Commitment,S-GVPH-TZ7P-P43J-3VHX3,,0.0,0.03
1259108688344562453,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,0.09070214,0.02205
4988561472576481397,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,0.07607074,0.02205
18063727406506653613,1016558,2022-05-21 16:00:47,Remove Commitment,S-GVPH-TZ7P-P43J-3VHX3,,0.0,0.02205
2713641992671175871,1016558,2022-05-21 16:00:47,Ordinary Payment,S-GVPH-TZ7P-P43J-3VHX3,S-AVR4-EC8Q-KV9L-2BXDC,0.3,0.02205
3747603245493588710,1016558,2022-05-21 16:00:47,Ordinary Payment,S-GVPH-TZ7P-P43J-3VHX3,S-CXDM-PALP-YUMR-45A5N,1.2,0.02205
923807054378437912,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,1.13715859,0.02205
14740450461597938822,1012579,2022-05-10 14:36:18,Deploy Contract,S-GVPH-TZ7P-P43J-3VHX3,,0.0,0.2205
18160879465612023599,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,0.06860726,0.03675
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,0.14509237,0.03675
6847441666796115701,1007903,2022-04-27 14:31:31,Add Commitment,S-GVPH-TZ7P-P43J-3VHX3,,0.0,0.00735
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,0.01088526,0.05145
13238913481670140309,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,0.01024672,0.0147
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,0.85109987,0.05145
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,0.03697639,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,2.05635387,0.05145
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,1.28705662,0.0147
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,1.98398601,0.0147
17959148736623632865,933793,2021-10-03 14:50:04,Add Commitment,S-GVPH-TZ7P-P43J-3VHX3,,0.0,0.00735
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,2.01619567,0.0147
9827141681857174363,931271,2021-09-26 14:35:49,Add Commitment,S-GVPH-TZ7P-P43J-3VHX3,,0.0,0.00735
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,1.85399268,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,1.36563024,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,0.87950767,0.0147
3437509056712776168,923762,2021-09-05 17:44:21,Add Commitment,S-GVPH-TZ7P-P43J-3VHX3,,0.0,0.00735
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,2.12367899,0.0147
1905656370291321243,921255,2021-08-29 18:31:14,Add Commitment,S-GVPH-TZ7P-P43J-3VHX3,,0.0,0.00735
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,3.00599866,0.03675
12372221126660627241,918711,2021-08-22 16:59:31,Add Commitment,S-GVPH-TZ7P-P43J-3VHX3,,0.0,0.00735
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,3.10862652,0.0147
5457175439959267310,916201,2021-08-15 17:21:01,Add Commitment,S-GVPH-TZ7P-P43J-3VHX3,,0.0,0.009981
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,2.99217709,0.0147
10972554185263117018,913615,2021-08-08 12:39:49,Add Commitment,S-GVPH-TZ7P-P43J-3VHX3,,0.0,0.02205
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,1.41328263,0.03675
6426957576449049412,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,0.09135367,0.0147
10102510105206582610,910870,2021-07-31 21:47:45,Add Commitment,S-GVPH-TZ7P-P43J-3VHX3,,0.0,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,0.71149013,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,0.79773671,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,0.00337413,0.02205
8099534574098232662,901020,2021-07-04 12:49:31,Add Commitment,S-GVPH-TZ7P-P43J-3VHX3,,0.0,0.0441
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,0.69988973,0.0147
13199877541391998949,899185,2021-06-29 10:21:10,Add Commitment,S-GVPH-TZ7P-P43J-3VHX3,,0.0,0.08085
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,0.31453739,0.02205
1153231844479760752,897393,2021-06-24 10:58:56,Add Commitment,S-GVPH-TZ7P-P43J-3VHX3,,0.0,0.00735
12854330068073689631,895986,2021-06-20 13:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVPH-TZ7P-P43J-3VHX3,0.01589668,0.0147
13051678780724356872,895801,2021-06-20 00:42:10,Add Commitment,S-GVPH-TZ7P-P43J-3VHX3,,0.0,0.02205
14797243263344158787,895772,2021-06-19 22:43:43,Reward Recipient Assignment,S-GVPH-TZ7P-P43J-3VHX3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
10641965634244635085,895617,2021-06-19 12:24:30,Remove Commitment,S-GVPH-TZ7P-P43J-3VHX3,,0.0,0.0147
16037043659295819560,895120,2021-06-18 03:14:19,Add Commitment,S-GVPH-TZ7P-P43J-3VHX3,,0.0,0.00735
16779116732139305327,895117,2021-06-18 03:01:07,Add Commitment,S-GVPH-TZ7P-P43J-3VHX3,,0.0,0.00735
4590289871581435703,895114,2021-06-18 02:48:13,Add Commitment,S-GVPH-TZ7P-P43J-3VHX3,,0.0,0.00735
17548597125375522503,895110,2021-06-18 02:32:16,Account Update,S-GVPH-TZ7P-P43J-3VHX3,,0.0,0.00735
7098451165770987587,895107,2021-06-18 02:20:40,Reward Recipient Assignment,S-GVPH-TZ7P-P43J-3VHX3,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
6475146126420370530,895097,2021-06-18 01:40:23,Remove Commitment,S-GVPH-TZ7P-P43J-3VHX3,,0.0,0.00735
1139599367087257797,895074,2021-06-18 00:05:16,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-GVPH-TZ7P-P43J-3VHX3,0.3,0.0147
4284598644909419707,889873,2021-06-03 13:15:46,Add Commitment,S-GVPH-TZ7P-P43J-3VHX3,,0.0,0.00735
14961957221493187507,889695,2021-06-03 01:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVPH-TZ7P-P43J-3VHX3,0.05,0.00735
14372430598117372245,889684,2021-06-03 00:41:45,Reward Recipient Assignment,S-GVPH-TZ7P-P43J-3VHX3,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
11795401960883311183,888985,2021-06-01 02:03:23,Reward Recipient Assignment,S-GVPH-TZ7P-P43J-3VHX3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2437184694972760627,888978,2021-06-01 01:35:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GVPH-TZ7P-P43J-3VHX3,0.0147,0.0147
