ID,Height,timestamp,Type,From,To,Amount,Fee
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TGXB-Y6X4-7U7G-5TQUG,2.19e-06,0.0735
6612104228858174900,721566,2020-02-20 20:04:48,Ordinary Payment,S-TGXB-Y6X4-7U7G-5TQUG,S-HK9D-P74Q-XDEJ-D6PGM,65.22879822,0.1
13254331049689362660,707171,2020-01-11 14:07:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.00480835,0.02205
10027782796724205863,706731,2020-01-10 08:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.03783867,0.02205
134900185230253257,706203,2020-01-08 20:44:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.01083834,0.02205
5218172068384072306,705511,2020-01-06 22:20:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.06748393,0.02205
9365017293406719689,705120,2020-01-05 20:05:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.03704715,0.02205
1537425804948690188,704630,2020-01-04 11:36:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.04297015,0.02205
4065094161521768394,704367,2020-01-03 17:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.02281416,0.02205
1285611929233532847,703808,2020-01-02 04:05:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.02878574,0.02205
15944470700666701673,703231,2019-12-31 13:08:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.01140818,0.02205
17220503753364711078,702698,2019-12-30 01:48:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.0188024,0.02205
17608437189022308342,701030,2019-12-25 09:41:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.00825524,0.02205
2586343570216117141,700294,2019-12-23 07:58:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.01807605,0.02205
12955653110832578070,699810,2019-12-21 23:20:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.01025662,0.02205
7606650511008181271,699287,2019-12-20 12:11:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.04464965,0.02205
11071337224414403648,698857,2019-12-19 07:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.00617522,0.02205
190201579726828680,698406,2019-12-18 01:06:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.03339888,0.02205
17792180188254083870,698003,2019-12-16 22:10:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.00793832,0.02205
18187459395067513533,697305,2019-12-14 23:19:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.03501365,0.02205
6445046884377705926,696737,2019-12-13 09:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.01635378,0.02205
1038185992629276449,696264,2019-12-12 01:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.02174304,0.02205
16176376254921995283,695810,2019-12-10 18:30:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.08042621,0.02205
12305472341241617699,695271,2019-12-09 06:16:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.03444789,0.02205
14486504674119564783,694969,2019-12-08 09:50:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.03550387,0.02205
5358063750257991808,694589,2019-12-07 08:28:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.02657824,0.02205
11551902385157215518,694186,2019-12-06 05:37:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.04088021,0.02205
12293710127169919108,693688,2019-12-04 20:28:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.03637141,0.02205
1874801335857449088,693244,2019-12-03 14:16:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.01502254,0.02205
2752977280042557153,692699,2019-12-02 02:04:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.02932415,0.02205
17274661670513342096,692000,2019-11-30 03:06:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.0099101,0.02205
3357293326415897033,691456,2019-11-28 14:39:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.00459798,0.02205
6891691878399062333,691004,2019-11-27 08:03:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.01291348,0.02205
9911782506526174741,690465,2019-11-25 19:49:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.07509528,0.02205
10529734449208513408,690066,2019-11-24 16:50:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.00170954,0.02205
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TGXB-Y6X4-7U7G-5TQUG,1e-08,0.8967
5584223132808375685,648556,2019-07-31 14:28:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.01076646,0.02205
13180630955257238164,647925,2019-07-29 19:42:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.06451731,0.02205
18361216034232204818,647609,2019-07-28 22:47:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.03411281,0.02205
1233946918555318192,647088,2019-07-27 11:45:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.00905896,0.02205
11848553776766083378,565678,2018-12-11 16:44:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.07794398,0.02205
8770780742153353203,565678,2018-12-11 16:44:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.07794398,0.02205
15569463257684705502,565207,2018-12-10 09:24:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.01319825,0.02205
5466809213455447804,564973,2018-12-09 17:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.03380362,0.02205
15734594619776272226,564602,2018-12-08 16:42:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.05578256,0.02205
17549164912442685823,564302,2018-12-07 20:18:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.0501381,0.02205
5698291892445501408,563993,2018-12-06 23:28:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.02665466,0.02205
932058432900489922,563709,2018-12-06 04:18:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.05641342,0.02205
11516547146041799937,563391,2018-12-05 06:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.07346665,0.02205
7000313955767100486,562910,2018-12-03 23:08:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.08093797,0.02205
10204638331959869919,562755,2018-12-03 12:25:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.0478905,0.02205
3901719861237713628,562525,2018-12-02 21:03:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.08589129,0.02205
4910598788502130719,562366,2018-12-02 10:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.07239705,0.02205
10282519636131887508,562103,2018-12-01 16:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.02187762,0.02205
8815402540485899970,561841,2018-11-30 22:35:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.01018713,0.02205
7633889752891251006,561565,2018-11-30 04:21:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.04941833,0.02205
6047700834212340167,561344,2018-11-29 13:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.01125794,0.02205
152900483417857757,561158,2018-11-29 01:15:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.01469962,0.02205
5565704343866692088,560805,2018-11-28 01:28:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.03691553,0.02205
13443595988900975,560311,2018-11-26 16:24:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.05919036,0.02205
10334587206508039033,560074,2018-11-26 00:32:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.08067534,0.02205
8158021236084957673,559762,2018-11-25 03:27:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.0773913,0.02205
6083570944236642749,559739,2018-11-25 02:04:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.01091771,0.02205
15096715433801827726,559474,2018-11-24 08:03:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.06105912,0.02205
5290514615545370064,559150,2018-11-23 10:00:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.11601206,0.02205
417087509256799486,558911,2018-11-22 18:26:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGXB-Y6X4-7U7G-5TQUG,1.02084015,0.02205
2219888255293576883,558400,2018-11-21 07:33:35,Reward Recipient Assignment,S-TGXB-Y6X4-7U7G-5TQUG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
12552830971005900644,558395,2018-11-21 07:07:41,Ordinary Payment,S-ATNT-J998-CCB8-GT4KM,S-TGXB-Y6X4-7U7G-5TQUG,0.01,0.1
16772308186235298236,552216,2018-11-04 00:03:32,Reward Recipient Assignment,S-TGXB-Y6X4-7U7G-5TQUG,S-NEWP-R7WE-KUH3-3336G,0.0,0.2
4209898458720864650,552183,2018-11-03 21:51:10,Ordinary Payment,S-ATNT-J998-CCB8-GT4KM,S-TGXB-Y6X4-7U7G-5TQUG,0.20000001,0.1
17504637945623136612,550725,2018-10-30 19:57:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TGXB-Y6X4-7U7G-5TQUG,0.0,0.00735
17231066491829263271,550723,2018-10-30 19:51:24,Ordinary Payment,S-TGXB-Y6X4-7U7G-5TQUG,S-HK9D-P74Q-XDEJ-D6PGM,64.09770438,0.09555
5580213295865748349,464350,2018-03-03 02:15:00,Reward Recipient Assignment,S-TGXB-Y6X4-7U7G-5TQUG,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3156167760327178754,462187,2018-02-25 00:51:02,Reward Recipient Assignment,S-TGXB-Y6X4-7U7G-5TQUG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15600548919603574977,452356,2018-01-28 13:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-TGXB-Y6X4-7U7G-5TQUG,10.77728916,1.0
5419761426863465603,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-TGXB-Y6X4-7U7G-5TQUG,10.06669804,1.0
12081983255175395520,447671,2018-01-15 11:14:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-TGXB-Y6X4-7U7G-5TQUG,10.27564882,1.0
14643370102192801793,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-TGXB-Y6X4-7U7G-5TQUG,10.39920586,1.0
13460958361908261071,445618,2018-01-09 17:21:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-TGXB-Y6X4-7U7G-5TQUG,10.13027595,1.0
15897192062463872234,441714,2017-12-29 18:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-TGXB-Y6X4-7U7G-5TQUG,10.37947077,1.0
1216798207325778877,440674,2017-12-26 21:24:02,Reward Recipient Assignment,S-TGXB-Y6X4-7U7G-5TQUG,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
1436716495737536514,409514,2017-09-30 18:32:32,Ordinary Payment,S-TGXB-Y6X4-7U7G-5TQUG,S-ATNT-J998-CCB8-GT4KM,5.0,1.0
3777240915827903465,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGXB-Y6X4-7U7G-5TQUG,2.11562926,1.0
17274549097448678851,403924,2017-09-15 02:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGXB-Y6X4-7U7G-5TQUG,0.45268365,1.0
15774706467376119425,403512,2017-09-13 22:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGXB-Y6X4-7U7G-5TQUG,0.70028506,1.0
726488850226172027,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGXB-Y6X4-7U7G-5TQUG,0.40665398,1.0
11551261802114793817,402762,2017-09-11 20:37:39,Reward Recipient Assignment,S-TGXB-Y6X4-7U7G-5TQUG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7732073517934443866,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGXB-Y6X4-7U7G-5TQUG,0.23868453,1.0
4901471154360279764,402477,2017-09-11 01:15:16,Reward Recipient Assignment,S-TGXB-Y6X4-7U7G-5TQUG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4838940067647801969,402471,2017-09-11 00:37:50,Reward Recipient Assignment,S-TGXB-Y6X4-7U7G-5TQUG,S-TGXB-Y6X4-7U7G-5TQUG,0.0,1.0
16371487888131611054,400639,2017-09-05 22:08:54,Ordinary Payment,S-TGXB-Y6X4-7U7G-5TQUG,S-ATNT-J998-CCB8-GT4KM,2.0,1.0
3348735454922412275,398022,2017-08-29 14:43:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGXB-Y6X4-7U7G-5TQUG,0.17878522,1.0
12849986512593746153,397432,2017-08-27 22:43:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGXB-Y6X4-7U7G-5TQUG,2.82818438,1.0
10535033251326980361,397085,2017-08-26 23:11:19,Reward Recipient Assignment,S-TGXB-Y6X4-7U7G-5TQUG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9219794813961391823,397076,2017-08-26 22:25:49,Reward Recipient Assignment,S-TGXB-Y6X4-7U7G-5TQUG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8001615301911862592,396989,2017-08-26 17:03:43,Reward Recipient Assignment,S-TGXB-Y6X4-7U7G-5TQUG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10249007136575627189,396980,2017-08-26 16:26:55,Reward Recipient Assignment,S-TGXB-Y6X4-7U7G-5TQUG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18189434634998758727,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TGXB-Y6X4-7U7G-5TQUG,2.655,1.0
10483513143189428866,395542,2017-08-22 16:06:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TGXB-Y6X4-7U7G-5TQUG,3.8,1.0
8895000181869326207,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TGXB-Y6X4-7U7G-5TQUG,2.40099999,1.0
8137150495907239256,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TGXB-Y6X4-7U7G-5TQUG,2.355,1.0
14296730080816844440,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TGXB-Y6X4-7U7G-5TQUG,2.02899999,1.0
11726523861201191002,393851,2017-08-17 22:24:16,Reward Recipient Assignment,S-TGXB-Y6X4-7U7G-5TQUG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2032061300485921318,393149,2017-08-15 23:27:43,Reward Recipient Assignment,S-TGXB-Y6X4-7U7G-5TQUG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1422939071734073558,393057,2017-08-15 17:28:53,Reward Recipient Assignment,S-TGXB-Y6X4-7U7G-5TQUG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7431066148095316422,379683,2017-07-08 21:38:28,Reward Recipient Assignment,S-TGXB-Y6X4-7U7G-5TQUG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2086556726317184217,379677,2017-07-08 21:03:13,Ordinary Payment,S-ATNT-J998-CCB8-GT4KM,S-TGXB-Y6X4-7U7G-5TQUG,5.0,1.0
12918235567023263003,375928,2017-06-28 09:33:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGXB-Y6X4-7U7G-5TQUG,0.00375972,1.0
3832643602928784638,375730,2017-06-27 20:15:00,Reward Recipient Assignment,S-TGXB-Y6X4-7U7G-5TQUG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11311470837005412960,375717,2017-06-27 19:28:52,Reward Recipient Assignment,S-TGXB-Y6X4-7U7G-5TQUG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3006501838313868452,369988,2017-06-11 18:37:30,Reward Recipient Assignment,S-TGXB-Y6X4-7U7G-5TQUG,S-TGXB-Y6X4-7U7G-5TQUG,0.0,1.0
7805212694192820144,369983,2017-06-11 18:17:40,Reward Recipient Assignment,S-TGXB-Y6X4-7U7G-5TQUG,S-TGXB-Y6X4-7U7G-5TQUG,0.0,1.0
8824251523357630653,369981,2017-06-11 18:13:23,Ordinary Payment,S-TGXB-Y6X4-7U7G-5TQUG,S-ATNT-J998-CCB8-GT4KM,2.0,1.0
386181647525228559,369980,2017-06-11 18:08:28,Ordinary Payment,S-ATNT-J998-CCB8-GT4KM,S-TGXB-Y6X4-7U7G-5TQUG,6.0,1.0
4691607600396168152,369980,2017-06-11 18:08:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGXB-Y6X4-7U7G-5TQUG,1.0,1.0
