ID,Height,timestamp,Type,From,To,Amount,Fee
17841534950868201098,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5WU-NZJ5-TAAU-FMEZM,7.29244216,1.0
16250609260622328499,420791,2017-11-01 07:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5WU-NZJ5-TAAU-FMEZM,20.63964319,1.0
13606767723086529994,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5WU-NZJ5-TAAU-FMEZM,3.9483605,1.0
3706182646483240425,419026,2017-10-27 08:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5WU-NZJ5-TAAU-FMEZM,20.29109383,1.0
14290148332708098119,417829,2017-10-24 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5WU-NZJ5-TAAU-FMEZM,20.67921392,1.0
17695705170023444804,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5WU-NZJ5-TAAU-FMEZM,10.22936431,1.0
1087708935895874719,416300,2017-10-19 18:11:28,Arbitrary Message,S-2PW3-6X5T-2BKA-8KN3P,S-L5WU-NZJ5-TAAU-FMEZM,0.0,1.0
11887326983900267766,416299,2017-10-19 18:02:48,Ordinary Payment,S-L5WU-NZJ5-TAAU-FMEZM,S-2PW3-6X5T-2BKA-8KN3P,4.0,1.0
13973700699613414487,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5WU-NZJ5-TAAU-FMEZM,20.03764828,1.0
10391855354834166174,415850,2017-10-18 11:30:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5WU-NZJ5-TAAU-FMEZM,20.13588675,1.0
2406401758840073042,415523,2017-10-17 13:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5WU-NZJ5-TAAU-FMEZM,27.56550631,1.0
14265392839445330345,415362,2017-10-17 02:49:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5WU-NZJ5-TAAU-FMEZM,23.60340261,1.0
6269963175412054747,414810,2017-10-15 13:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5WU-NZJ5-TAAU-FMEZM,20.41714381,1.0
270083641106371656,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5WU-NZJ5-TAAU-FMEZM,8.30933392,1.0
11519992333300459517,413966,2017-10-13 05:21:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5WU-NZJ5-TAAU-FMEZM,38.23823609,1.0
13850800860024237442,413665,2017-10-12 08:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5WU-NZJ5-TAAU-FMEZM,21.28576649,1.0
14748813644729586455,412888,2017-10-10 04:29:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5WU-NZJ5-TAAU-FMEZM,20.36508497,1.0
14778956853389221762,412422,2017-10-08 21:49:32,Reward Recipient Assignment,S-L5WU-NZJ5-TAAU-FMEZM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12659439116639877808,412417,2017-10-08 21:32:25,Reward Recipient Assignment,S-L5WU-NZJ5-TAAU-FMEZM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17439519196250142826,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-L5WU-NZJ5-TAAU-FMEZM,4.44355478,1.0
12382477197266959544,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-L5WU-NZJ5-TAAU-FMEZM,133.5938938,1.0
17440696953442225706,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-L5WU-NZJ5-TAAU-FMEZM,33.88924825,1.0
1016968693814890076,405882,2017-09-20 13:44:01,Ordinary Payment,S-6PZ9-QWUL-UDJM-4VENK,S-L5WU-NZJ5-TAAU-FMEZM,1.0,1.0
2157844418444583549,405849,2017-09-20 11:34:32,Ordinary Payment,S-L5WU-NZJ5-TAAU-FMEZM,S-6PZ9-QWUL-UDJM-4VENK,1.0,1.0
10979818518627197563,404827,2017-09-17 15:16:24,Reward Recipient Assignment,S-L5WU-NZJ5-TAAU-FMEZM,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
10602720062863877145,404404,2017-09-16 10:54:38,Ordinary Payment,S-MYVV-3784-ALBL-2A5X8,S-L5WU-NZJ5-TAAU-FMEZM,5.0,1.0
11562503950225530901,404291,2017-09-16 03:06:50,Account Update,S-L5WU-NZJ5-TAAU-FMEZM,,0.0,1.0
9335790165434165799,404283,2017-09-16 02:41:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L5WU-NZJ5-TAAU-FMEZM,1.0,1.0
