ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TZ44-QBLR-PV87-7MQ5V,6.59e-06,0.0735
755170770877521483,716949,2020-02-07 22:19:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TZ44-QBLR-PV87-7MQ5V,0.0,0.06615
15469933112367703751,711629,2020-01-24 00:55:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TZ44-QBLR-PV87-7MQ5V,0.0,0.05145
16797909710182464579,561936,2018-12-01 05:37:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TZ44-QBLR-PV87-7MQ5V,0.0,0.19845
6252222264256796397,561935,2018-12-01 05:34:33,Reward Recipient Assignment,S-TZ44-QBLR-PV87-7MQ5V,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
9461136369436484229,561924,2018-12-01 04:57:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TZ44-QBLR-PV87-7MQ5V,0.0,0.1323
10553190326403640361,561923,2018-12-01 04:53:55,Reward Recipient Assignment,S-TZ44-QBLR-PV87-7MQ5V,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13565488206276964263,561898,2018-12-01 02:51:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TZ44-QBLR-PV87-7MQ5V,0.0,0.9114
11917940001316196043,561897,2018-12-01 02:49:43,Ordinary Payment,S-TZ44-QBLR-PV87-7MQ5V,S-XYLG-BYBX-NZEW-FT4FF,700.0,0.1
987703026717712951,559212,2018-11-23 14:16:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZ44-QBLR-PV87-7MQ5V,100.19250098,0.1
11514425586385729979,557747,2018-11-19 12:24:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZ44-QBLR-PV87-7MQ5V,100.47004757,0.1
3537297322131713647,554907,2018-11-11 12:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZ44-QBLR-PV87-7MQ5V,100.15258614,0.1
7612150500291453047,549787,2018-10-28 04:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZ44-QBLR-PV87-7MQ5V,100.06239444,0.1
15848141868657227263,545597,2018-10-16 11:21:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZ44-QBLR-PV87-7MQ5V,100.17480579,0.1
11793166981636557656,540234,2018-10-01 11:47:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZ44-QBLR-PV87-7MQ5V,100.01539379,0.1
16905382693181875932,534506,2018-09-15 10:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TZ44-QBLR-PV87-7MQ5V,100.24827245,0.1
13152112327137661108,519072,2018-08-03 06:20:13,Account Update,S-TZ44-QBLR-PV87-7MQ5V,,0.0,0.1
16497274712789368162,519018,2018-08-03 02:45:44,Reward Recipient Assignment,S-TZ44-QBLR-PV87-7MQ5V,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11179795984426292584,518310,2018-08-01 03:09:41,Ordinary Payment,S-YZAU-FBFK-NYC2-7L5SL,S-TZ44-QBLR-PV87-7MQ5V,2.1,0.06145
