ID,Height,timestamp,Type,From,To,Amount,Fee
17366820422522292826,715559,2020-02-04 00:05:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-25PE-LD7L-6JMQ-87H92,0.0,0.06615
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-25PE-LD7L-6JMQ-87H92,1e-08,0.59535
2883372396426285162,462226,2018-02-25 03:28:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-25PE-LD7L-6JMQ-87H92,20.25999999,1.0
12255732626530176647,460012,2018-02-18 23:17:48,Ordinary Payment,S-25PE-LD7L-6JMQ-87H92,S-RAUU-2Q7A-243P-3YYS7,1.0,1.0
17609847848214773622,460010,2018-02-18 23:14:02,Ordinary Payment,S-25PE-LD7L-6JMQ-87H92,S-CCNX-47RX-AR25-8EAZE,1.0,1.0
1313404253600414071,460008,2018-02-18 23:07:17,Ordinary Payment,S-25PE-LD7L-6JMQ-87H92,S-EVXU-Y8K8-QGXY-HXC4X,2.0,1.0
14030530409957073420,460005,2018-02-18 22:36:08,Ordinary Payment,S-25PE-LD7L-6JMQ-87H92,S-L9ES-ULYD-K2YK-HDV7Q,2.0,1.0
3342122273547191501,459244,2018-02-16 19:32:19,Reward Recipient Assignment,S-25PE-LD7L-6JMQ-87H92,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14388105846189474620,459239,2018-02-16 19:13:00,Reward Recipient Assignment,S-25PE-LD7L-6JMQ-87H92,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12988730686979192904,457900,2018-02-13 01:43:08,Ordinary Payment,S-25PE-LD7L-6JMQ-87H92,S-LEFS-6BTM-WPPV-E9YFJ,2.0,1.0
16239968799054598295,457900,2018-02-13 01:43:08,Ordinary Payment,S-25PE-LD7L-6JMQ-87H92,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
11370648671221226547,457552,2018-02-12 02:30:47,Account Update,S-25PE-LD7L-6JMQ-87H92,,0.0,1.0
14890569041608515073,457513,2018-02-12 00:06:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-25PE-LD7L-6JMQ-87H92,998.0,2.0
2066946394326749970,457491,2018-02-11 21:55:10,Ordinary Payment,S-3AJ6-6LAD-2KUN-F9XR9,S-25PE-LD7L-6JMQ-87H92,10.0,1.0
905644844671807063,457242,2018-02-11 05:40:50,Reward Recipient Assignment,S-25PE-LD7L-6JMQ-87H92,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5606456289919508879,457240,2018-02-11 05:30:28,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-25PE-LD7L-6JMQ-87H92,1.0,1.0
3280168069982104626,457212,2018-02-11 03:46:08,Reward Recipient Assignment,S-25PE-LD7L-6JMQ-87H92,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6804157173779367133,457211,2018-02-11 03:39:12,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-25PE-LD7L-6JMQ-87H92,1.0,1.0
