ID,Height,timestamp,Type,From,To,Amount,Fee
5472755470040016941,1094945,2022-12-25 13:19:00,Ordinary Payment,S-G9H9-VX5L-LMG3-79W6X,S-DZ39-9EQH-FHUK-D6Y5N,2247.99,0.01
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G9H9-VX5L-LMG3-79W6X,1e-08,0.3675
11328589000839925192,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G9H9-VX5L-LMG3-79W6X,0.0,1.0
9009718159024406853,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G9H9-VX5L-LMG3-79W6X,0.0,1.0
7506389225853634764,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G9H9-VX5L-LMG3-79W6X,0.0,1.0
2400470456784616956,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G9H9-VX5L-LMG3-79W6X,0.0,1.0
12136385670022337349,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-G9H9-VX5L-LMG3-79W6X,1.0,1.0
9149287880681803212,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G9H9-VX5L-LMG3-79W6X,0.0,1.0
12890299151429831751,10476,2014-09-09 19:54:23,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-G9H9-VX5L-LMG3-79W6X,320.3114754,1.0
16532669946523533432,10449,2014-09-09 17:45:37,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-G9H9-VX5L-LMG3-79W6X,79.99173553,1.0
5058271546719443446,10372,2014-09-09 12:34:38,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G9H9-VX5L-LMG3-79W6X,17.66666666,1.0
5171943823468153896,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-G9H9-VX5L-LMG3-79W6X,39.16393442,1.0
13433292026799310427,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-G9H9-VX5L-LMG3-79W6X,32.67697594,1.0
1659896536441471431,10261,2014-09-09 04:55:40,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-G9H9-VX5L-LMG3-79W6X,47.574969,1.0
8728980696219295796,10231,2014-09-09 03:10:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G9H9-VX5L-LMG3-79W6X,32.96880414,1.0
15077120872809406570,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-G9H9-VX5L-LMG3-79W6X,76.16535433,1.0
6131127741808917301,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-G9H9-VX5L-LMG3-79W6X,49.0,1.0
17778058644098169051,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-G9H9-VX5L-LMG3-79W6X,24.19280205,1.0
12910648694830797601,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-G9H9-VX5L-LMG3-79W6X,31.66666666,1.0
7328883700144591938,10014,2014-09-08 12:30:03,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G9H9-VX5L-LMG3-79W6X,107.88888888,1.0
14841131265161477864,9980,2014-09-08 10:30:08,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-G9H9-VX5L-LMG3-79W6X,21.73781902,1.0
15610813254587513204,9969,2014-09-08 09:50:21,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-G9H9-VX5L-LMG3-79W6X,45.22641509,1.0
10070494490032636667,9908,2014-09-08 05:29:17,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-G9H9-VX5L-LMG3-79W6X,46.34299516,1.0
13364480649808113164,9893,2014-09-08 04:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-G9H9-VX5L-LMG3-79W6X,10.62514827,1.0
8651901128982075345,9815,2014-09-07 23:42:33,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-G9H9-VX5L-LMG3-79W6X,52.11653116,1.0
8815473067371547670,9706,2014-09-07 16:08:28,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-G9H9-VX5L-LMG3-79W6X,57.68263472,1.0
15176268430726639207,9596,2014-09-07 08:37:00,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-G9H9-VX5L-LMG3-79W6X,25.48648648,1.0
11718952421869634814,9495,2014-09-07 02:04:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G9H9-VX5L-LMG3-79W6X,42.55555555,1.0
11022345455365669410,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-G9H9-VX5L-LMG3-79W6X,31.721202,1.0
13668840815911564129,9467,2014-09-07 00:02:29,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-G9H9-VX5L-LMG3-79W6X,77.4,1.0
9221276829062192436,9463,2014-09-06 23:48:18,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-G9H9-VX5L-LMG3-79W6X,70.53284671,1.0
9948921235492936063,9457,2014-09-06 23:16:09,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G9H9-VX5L-LMG3-79W6X,51.97297296,1.0
13849373667575338642,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-G9H9-VX5L-LMG3-79W6X,82.05084744,1.0
9289956011392483050,9300,2014-09-06 12:41:39,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-G9H9-VX5L-LMG3-79W6X,49.51546391,1.0
13206272171983476066,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-G9H9-VX5L-LMG3-79W6X,17.8099808,1.0
5668526615354719124,9261,2014-09-06 10:31:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G9H9-VX5L-LMG3-79W6X,99.0,1.0
6943627238587832961,9259,2014-09-06 10:26:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-G9H9-VX5L-LMG3-79W6X,34.63636363,1.0
16485163923947261639,9251,2014-09-06 10:03:37,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-G9H9-VX5L-LMG3-79W6X,9.43663471,1.0
13051842023767168963,9094,2014-09-05 22:44:06,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-G9H9-VX5L-LMG3-79W6X,24.78947368,1.0
16656876629778041657,8989,2014-09-05 16:02:57,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-G9H9-VX5L-LMG3-79W6X,25.92307692,1.0
17089403385097615344,8975,2014-09-05 15:12:28,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-G9H9-VX5L-LMG3-79W6X,32.1081081,1.0
4161181660593546421,8925,2014-09-05 12:00:14,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-G9H9-VX5L-LMG3-79W6X,51.26666666,1.0
18207808865634265780,8914,2014-09-05 11:01:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-G9H9-VX5L-LMG3-79W6X,31.34323432,1.0
17811699307450282497,8821,2014-09-05 04:51:44,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G9H9-VX5L-LMG3-79W6X,212.04347826,1.0
10185339307130210406,8785,2014-09-05 02:26:55,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-G9H9-VX5L-LMG3-79W6X,49.25641025,1.0
14515017762142468302,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-G9H9-VX5L-LMG3-79W6X,50.85185184,1.0
7786392196246854079,8716,2014-09-04 21:38:24,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-G9H9-VX5L-LMG3-79W6X,22.96088019,1.0
16164539658291836190,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-G9H9-VX5L-LMG3-79W6X,32.9100346,1.0
5575580231878477552,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-G9H9-VX5L-LMG3-79W6X,28.51807228,1.0
