ID,Height,timestamp,Type,From,To,Amount,Fee
10836902187796939244,383108,2017-07-18 11:17:44,Ordinary Payment,S-W6CA-JLRQ-XCST-485T7,S-5BGX-C7EA-A6ET-BAQCD,26.0,1.0
14682471064279329536,382549,2017-07-16 21:26:22,Reward Recipient Assignment,S-W6CA-JLRQ-XCST-485T7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8282347914077881372,381844,2017-07-14 22:01:58,Reward Recipient Assignment,S-W6CA-JLRQ-XCST-485T7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9428531010067259910,381838,2017-07-14 21:44:34,Reward Recipient Assignment,S-W6CA-JLRQ-XCST-485T7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10110994261579826576,381825,2017-07-14 20:52:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W6CA-JLRQ-XCST-485T7,10.0,1.0
10511974602515422965,381824,2017-07-14 20:50:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W6CA-JLRQ-XCST-485T7,20.0,2.0
9218953774545262078,381821,2017-07-14 20:35:56,Reward Recipient Assignment,S-W6CA-JLRQ-XCST-485T7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1627434135533501104,381816,2017-07-14 20:08:37,Reward Recipient Assignment,S-W6CA-JLRQ-XCST-485T7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11797335453326881315,381811,2017-07-14 19:40:38,Reward Recipient Assignment,S-W6CA-JLRQ-XCST-485T7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8532656108153799747,381806,2017-07-14 19:27:19,Reward Recipient Assignment,S-W6CA-JLRQ-XCST-485T7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15259205702164162477,380606,2017-07-11 11:09:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W6CA-JLRQ-XCST-485T7,4.0,1.0
