ID,Height,timestamp,Type,From,To,Amount,Fee
14949589141645811543,492294,2018-05-20 07:18:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LCC4-T99W-WYML-BVCHF,0.0011476,1.0
17241573932752784972,486499,2018-05-04 01:59:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LCC4-T99W-WYML-BVCHF,0.73750676,1.0
6107344730684617601,483964,2018-04-26 23:54:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LCC4-T99W-WYML-BVCHF,0.35352789,1.0
15888167389067047274,481448,2018-04-19 22:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LCC4-T99W-WYML-BVCHF,0.16204107,1.0
10479446955791002998,478926,2018-04-12 21:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LCC4-T99W-WYML-BVCHF,6.9124471,1.0
1687411960241106976,476403,2018-04-05 19:41:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LCC4-T99W-WYML-BVCHF,0.6936813,1.0
13879784120271186732,473884,2018-03-29 18:16:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LCC4-T99W-WYML-BVCHF,0.75450712,1.0
9678903100000995931,471352,2018-03-22 16:59:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LCC4-T99W-WYML-BVCHF,0.45307964,1.0
8968447048112820203,468832,2018-03-15 15:07:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LCC4-T99W-WYML-BVCHF,7.68338758,1.0
6961811729575823470,466318,2018-03-08 14:11:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LCC4-T99W-WYML-BVCHF,2.03635239,1.0
11830119257088372686,463800,2018-03-01 13:04:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LCC4-T99W-WYML-BVCHF,0.25188539,1.0
11703990435285249927,459147,2018-02-16 13:04:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LCC4-T99W-WYML-BVCHF,0.1949374,1.0
15586281295493534364,456633,2018-02-09 12:17:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LCC4-T99W-WYML-BVCHF,5.39474545,1.0
1373066634511393864,454118,2018-02-02 12:19:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LCC4-T99W-WYML-BVCHF,0.52420082,1.0
2828267482311478163,451597,2018-01-26 10:36:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LCC4-T99W-WYML-BVCHF,2.41356765,1.0
14812879118932553380,449035,2018-01-19 06:49:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LCC4-T99W-WYML-BVCHF,8.41543448,1.0
17019219174955407189,446511,2018-01-12 05:07:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LCC4-T99W-WYML-BVCHF,6.58348521,1.0
11730934798440685589,443701,2018-01-04 08:49:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LCC4-T99W-WYML-BVCHF,36.38424424,1.0
5410864798611412055,441147,2017-12-28 04:54:11,Account Update,S-LCC4-T99W-WYML-BVCHF,,0.0,1.0
1766301426600791519,441145,2017-12-28 04:49:58,Reward Recipient Assignment,S-LCC4-T99W-WYML-BVCHF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2151579390430624637,440380,2017-12-26 01:28:43,Ordinary Payment,S-8KEF-H2YF-6LAK-32UP4,S-LCC4-T99W-WYML-BVCHF,4.0,1.0
