ID,Height,timestamp,Type,From,To,Amount,Fee
4560436975498112291,898901,2021-06-28 15:16:18,Ordinary Payment,S-V3VH-B25E-GLKD-AH8GV,S-DCN3-47CK-T445-FQXE3,205.69,0.11025
13602790795215409896,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,20.1,1.0
2452099737399288547,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,20.22,1.0
8725690598297891373,455110,2018-02-05 06:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,20.13,1.0
8930024576964678130,452838,2018-01-29 21:28:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,20.03,1.0
6567662296199142451,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,20.5,1.0
17455621015086314716,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,20.5,1.0
15825004747717642371,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,20.5,1.0
7749453854688194878,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,20.5,1.0
14865349014953101038,442904,2018-01-02 03:00:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,21.0,1.0
2734707113904093782,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V3VH-B25E-GLKD-AH8GV,1e-07,1.0
1509775224030573665,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V3VH-B25E-GLKD-AH8GV,1e-07,1.0
6865858222416115531,441035,2017-12-27 21:24:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,20.5,1.0
3083185443685955623,439611,2017-12-23 21:38:10,Ordinary Payment,S-V3VH-B25E-GLKD-AH8GV,S-DCN3-47CK-T445-FQXE3,415.0,1.0
6410292643364630371,437704,2017-12-18 14:14:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,21.0,1.0
7332693084146265240,434900,2017-12-10 17:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,20.47,1.0
15248057726788271327,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,20.5,1.0
2423580724510847521,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,20.5,1.0
13257122663204329887,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,20.5,1.0
14548183950174297796,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,20.5,1.0
10079687514761563079,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,20.5,1.0
12094031113211142718,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,20.5,1.0
7947912207187032501,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,20.5,1.0
7497661559368182038,416454,2017-10-20 04:21:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,20.5,1.0
17077071969203365546,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,20.5,1.0
13806409527705634918,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,20.5,1.0
10264932156755069974,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,20.5,1.0
16111227642618016591,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,21.0,1.0
8340833921672243493,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,21.0,1.0
916907938915890155,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,21.0,1.0
2206178171702960950,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,21.0,1.0
11256632440455729194,401726,2017-09-08 22:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,21.0,1.0
3130677700938988083,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,21.0,1.0
10986277997069344613,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,21.0,1.0
6916167552364479840,397718,2017-08-28 17:45:28,Ordinary Payment,S-V3VH-B25E-GLKD-AH8GV,S-DCN3-47CK-T445-FQXE3,219.0,1.0
5101861936946901393,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,31.0,1.0
13133359774915737474,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,31.0,1.0
1188796471594195947,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,31.0,1.0
4152198801909819452,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,11.0,1.0
2427073004208938556,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,11.0,1.0
4483188187479632419,383812,2017-07-20 14:01:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V3VH-B25E-GLKD-AH8GV,0.0,1.0
4562619446627634565,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,10.83,1.0
11960805975821313472,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,10.24,1.0
365535320306580251,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,18.13,1.0
5564849748722978132,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,11.0,1.0
6770193566988773692,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,11.0,1.0
15363484702476480853,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,14.0,1.0
16534908248687467149,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,5.0,1.0
8851460078153874347,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,5.0,1.0
4860942632337065576,377958,2017-07-04 01:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,17.0,1.0
8453326843402480102,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V3VH-B25E-GLKD-AH8GV,3.53933028,1.0
14538850887095721981,374255,2017-06-23 17:47:31,Ordinary Payment,S-V3VH-B25E-GLKD-AH8GV,S-DCN3-47CK-T445-FQXE3,38.0,1.0
593379442369783032,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V3VH-B25E-GLKD-AH8GV,17.0,1.0
7431389628203445789,373230,2017-06-20 20:47:22,Reward Recipient Assignment,S-V3VH-B25E-GLKD-AH8GV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10205309172155456668,372366,2017-06-18 10:39:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V3VH-B25E-GLKD-AH8GV,22.89,1.0
3680850719664220591,367695,2017-06-05 09:07:04,Reward Recipient Assignment,S-V3VH-B25E-GLKD-AH8GV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15781852747510526622,367520,2017-06-04 21:35:29,Ordinary Payment,S-V3VH-B25E-GLKD-AH8GV,S-DCN3-47CK-T445-FQXE3,169.0,1.0
6739701845704606289,363296,2017-05-24 02:10:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-V3VH-B25E-GLKD-AH8GV,172.63,1.0
1353285992553455570,359335,2017-05-13 00:24:55,Ordinary Payment,S-V3VH-B25E-GLKD-AH8GV,S-DCN3-47CK-T445-FQXE3,200.0,1.0
7773335362622641658,357705,2017-05-08 11:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-V3VH-B25E-GLKD-AH8GV,131.48,1.0
15075762972169826468,349792,2017-04-16 07:47:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-V3VH-B25E-GLKD-AH8GV,70.41999999,1.0
17299423229549250835,346065,2017-04-05 21:12:58,Ordinary Payment,S-V3VH-B25E-GLKD-AH8GV,S-DCN3-47CK-T445-FQXE3,4264.0,1.0
8265799154925691530,345858,2017-04-05 07:49:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-V3VH-B25E-GLKD-AH8GV,70.93,1.0
5547790938283211604,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3VH-B25E-GLKD-AH8GV,2.0,1.0001
1298374607151677942,342350,2017-03-26 11:48:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-V3VH-B25E-GLKD-AH8GV,133.44999999,1.0
18179366398177202726,340251,2017-03-20 14:33:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-V3VH-B25E-GLKD-AH8GV,43.66,1.0
10410441652940560503,338226,2017-03-14 23:07:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-V3VH-B25E-GLKD-AH8GV,40.13,1.0
8402421844258434183,335246,2017-03-06 15:20:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-V3VH-B25E-GLKD-AH8GV,59.12,1.0
3091739302562514977,335222,2017-03-06 13:32:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-V3VH-B25E-GLKD-AH8GV,40.0,1.0
3079634697907285158,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3VH-B25E-GLKD-AH8GV,1.0,1.0
923637553004393119,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3VH-B25E-GLKD-AH8GV,1.0,3.0
18413926770018383206,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3VH-B25E-GLKD-AH8GV,2.0,2.0
3796205416916429481,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3VH-B25E-GLKD-AH8GV,3.0,3.0
13186725047002595937,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3VH-B25E-GLKD-AH8GV,3.0,1.0
11320099474296917562,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3VH-B25E-GLKD-AH8GV,3.0,3.0
10427505372747176085,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3VH-B25E-GLKD-AH8GV,20.0,1.0
1322559735085734588,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3VH-B25E-GLKD-AH8GV,2.0,1.0
11097609554930409160,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3VH-B25E-GLKD-AH8GV,5.0,2.0
435114474745405809,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3VH-B25E-GLKD-AH8GV,6.0,5.0
10118360840738568983,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3VH-B25E-GLKD-AH8GV,5.0,5.0
10743623029875236768,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3VH-B25E-GLKD-AH8GV,12.0,2.0
15128717777944105243,332122,2017-02-25 21:39:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-V3VH-B25E-GLKD-AH8GV,59.56999999,1.0
14792915033159094261,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3VH-B25E-GLKD-AH8GV,2.0,2.0
16194648946265341534,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3VH-B25E-GLKD-AH8GV,2.0,2.0
7764023119828940888,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3VH-B25E-GLKD-AH8GV,4.0,4.0
9981740743974385692,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3VH-B25E-GLKD-AH8GV,2.0,1.0
18074434146484553529,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3VH-B25E-GLKD-AH8GV,2.0,1.0
3207207666063840695,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3VH-B25E-GLKD-AH8GV,2.0,1.0
10170150902318607737,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3VH-B25E-GLKD-AH8GV,2.0,1.0
9126002539147097626,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3VH-B25E-GLKD-AH8GV,5.0,2.0
10492150928735639249,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3VH-B25E-GLKD-AH8GV,5.0,2.0
6965084152615233693,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3VH-B25E-GLKD-AH8GV,11.0,2.0
15581886798103881203,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3VH-B25E-GLKD-AH8GV,14.0,2.0
9286540931953115349,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3VH-B25E-GLKD-AH8GV,8.0,2.0
17934202999516753379,331007,2017-02-22 18:54:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-V3VH-B25E-GLKD-AH8GV,40.02,1.0
9430861639285041262,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3VH-B25E-GLKD-AH8GV,10.0,2.0
12389678286507146558,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3VH-B25E-GLKD-AH8GV,2.0,2.0
1976024955276114598,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3VH-B25E-GLKD-AH8GV,3.0,2.0
15528027297114087379,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3VH-B25E-GLKD-AH8GV,10.0,6.0
12524337000078453450,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3VH-B25E-GLKD-AH8GV,6.0,6.0
13122408880844033552,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3VH-B25E-GLKD-AH8GV,5.0,1.0
532782180044241810,328647,2017-02-16 04:26:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-V3VH-B25E-GLKD-AH8GV,40.01,1.0
5982460379960643765,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3VH-B25E-GLKD-AH8GV,5.0,1.0
14775422373988401586,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3VH-B25E-GLKD-AH8GV,12.0,1.0
12316426347145681515,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3VH-B25E-GLKD-AH8GV,7.0,3.0
1223274031374478693,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3VH-B25E-GLKD-AH8GV,10.0,3.0
17438626803532982502,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3VH-B25E-GLKD-AH8GV,10.0,3.0
9082246466902651305,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3VH-B25E-GLKD-AH8GV,20.0,1.0
18068109053161234582,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3VH-B25E-GLKD-AH8GV,10.0,1.0
785728661158195999,325671,2017-02-07 20:29:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-V3VH-B25E-GLKD-AH8GV,40.54999999,1.0
7216660680142616393,322590,2017-01-30 06:13:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-V3VH-B25E-GLKD-AH8GV,41.10999999,1.0
11737352364105648310,320505,2017-01-24 09:54:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-V3VH-B25E-GLKD-AH8GV,43.79386806,1.0
14122099742206909409,316848,2017-01-14 04:19:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-V3VH-B25E-GLKD-AH8GV,40.12,1.0
908654930965985108,311026,2016-12-28 21:58:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-V3VH-B25E-GLKD-AH8GV,40.22999999,1.0
18178128816355460992,306929,2016-12-17 11:01:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-V3VH-B25E-GLKD-AH8GV,40.40999999,1.0
16782375457436143970,302909,2016-12-06 05:08:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-V3VH-B25E-GLKD-AH8GV,86.94,1.0
7451188316282611781,300864,2016-11-30 11:56:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-V3VH-B25E-GLKD-AH8GV,219.37,1.0
1476227664747378957,297388,2016-11-20 18:41:29,Reward Recipient Assignment,S-V3VH-B25E-GLKD-AH8GV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10718103779435330840,291637,2016-11-04 16:42:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,369.52841472,2.0
1240561395179289654,290624,2016-11-01 20:20:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,152.56835399,2.0
5551265006047474607,290557,2016-11-01 15:48:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,318.6977383,2.0
13749925987140413599,286762,2016-10-21 22:36:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,240.46456449,2.0
17176096633726295410,280572,2016-10-04 14:58:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,150.68477095,2.0
8613592479502284796,277833,2016-09-26 23:07:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,160.98519802,2.0
14671319456556637858,276543,2016-09-23 08:16:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,150.388865,2.0
9807469810280934743,275703,2016-09-20 23:49:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,1258.616503,2.0
15457437818268274619,274511,2016-09-17 16:10:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,150.84862543,2.0
8769002567362767820,273500,2016-09-14 20:02:40,Ordinary Payment,S-V3VH-B25E-GLKD-AH8GV,S-DCN3-47CK-T445-FQXE3,1819.0,1.0
13409873760415442233,272640,2016-09-12 10:21:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,178.0470757,2.0
13531155734917142511,269756,2016-09-04 08:07:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,177.50887017,2.0
11332746893448320534,266430,2016-08-26 00:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,150.99653074,2.0
8969073943221434656,264809,2016-08-21 11:56:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,152.0596838,2.0
15342338082459986494,264156,2016-08-19 15:24:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,166.69821945,2.0
2021540999825329099,261069,2016-08-10 23:37:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,150.98496481,2.0
6434645338821621856,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,30.07129884,2.0
2625629993337581446,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,6.32076676,2.0
4441992934497255542,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,27.56856765,2.0
12231735740400040547,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,6.41326833,2.0
12537490960403981767,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,24.34280743,2.0
4362513931965630068,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,29.03892591,2.0
14043434017125446572,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,20.93476737,2.0
1808454537854144652,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,16.18118972,2.0
17636278752235589938,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,7.11853744,2.0
15798466860459407571,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,4.08831492,2.0
12690547931053457262,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,8.16629033,2.0
12101394036020505555,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,18.76284621,2.0
14228659336041091210,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,12.36775818,2.0
1947076282890482049,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,42.15507444,2.0
4246421675656843811,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,23.99999877,2.0
5193140959613709023,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,39.47272041,2.0
12206651376231742878,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,12.65433498,2.0
15931837712219062104,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,4.22842289,2.0
3659491193933408743,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,2.95360196,2.0
15923585252393270635,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,9.20033405,2.0
11800917799327892683,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,6.62206581,2.0
7676323635314795506,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,10.13050037,2.0
6947800058950598309,252505,2016-07-17 19:47:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,18.16227667,2.0
15667830292712892720,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,6.94800381,2.0
7731670368183093906,252201,2016-07-16 23:33:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,7.8448193,2.0
10817657010818972430,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,2.58440283,2.0
5461647614101306914,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-V3VH-B25E-GLKD-AH8GV,4.12087038,2.0
