ID,Height,timestamp,Type,From,To,Amount,Fee
3933404491022001268,714546,2020-02-01 04:28:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-E8JM-2GUZ-U4RX-33ZLY,0.0,0.06615
9410461802492014284,672800,2019-10-07 09:49:57,Ordinary Payment,S-E8JM-2GUZ-U4RX-33ZLY,S-UTUG-Z7HT-AYJU-CAZUH,0.79,0.1
16946235660729061883,672798,2019-10-07 09:43:26,Ordinary Payment,S-E8JM-2GUZ-U4RX-33ZLY,S-JSQ7-TZUP-85AF-F4GD9,4.0,0.1
10657952839871303980,672793,2019-10-07 09:31:45,Deploy Contract,S-E8JM-2GUZ-U4RX-33ZLY,,0.0,10.0
14687204012568767772,672793,2019-10-07 09:31:45,Marketplace Purchase,S-E8JM-2GUZ-U4RX-33ZLY,S-37XZ-M964-6F35-68HUP,0.0,0.1
3608855071892107571,672793,2019-10-07 09:31:45,Deploy Contract,S-E8JM-2GUZ-U4RX-33ZLY,,0.0,10.0
7017207856102813838,672793,2019-10-07 09:31:45,Ordinary Payment,S-E8JM-2GUZ-U4RX-33ZLY,S-KBGD-MTM5-F3RF-9JP6Z,1.0,1.0
2130413394285721972,672766,2019-10-07 07:19:45,Reward Recipient Assignment,S-E8JM-2GUZ-U4RX-33ZLY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15973340022079634619,672758,2019-10-07 07:05:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E8JM-2GUZ-U4RX-33ZLY,0.0,0.0735
1439458881479096234,672758,2019-10-07 07:05:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E8JM-2GUZ-U4RX-33ZLY,0.0,0.08085
2969606259125628247,672758,2019-10-07 07:05:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-E8JM-2GUZ-U4RX-33ZLY,29.1,0.01
1364981191653654392,670456,2019-09-30 20:11:07,Marketplace Listing,S-E8JM-2GUZ-U4RX-33ZLY,,0.0,0.00735
6196489349050999134,670450,2019-09-30 19:48:59,Marketplace Listing,S-E8JM-2GUZ-U4RX-33ZLY,,0.0,0.1
13940817561377038527,670346,2019-09-30 13:13:36,Alias Assignment,S-E8JM-2GUZ-U4RX-33ZLY,,0.0,0.1
16977349374671729750,670346,2019-09-30 13:13:36,Account Update,S-E8JM-2GUZ-U4RX-33ZLY,,0.0,0.1
2405112969222780436,670345,2019-09-30 12:53:13,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-E8JM-2GUZ-U4RX-33ZLY,0.00735,0.00735
4082055456319287066,670345,2019-09-30 12:53:13,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-E8JM-2GUZ-U4RX-33ZLY,0.3,0.05145
