ID,Height,timestamp,Type,From,To,Amount,Fee
13884688045746009762,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6V2Z-THHH-GTYA-536M9,0.23051444,1.0
9496399361614242928,249707,2016-07-10 00:02:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6V2Z-THHH-GTYA-536M9,0.23051444,1.0
1188083106098047881,249707,2016-07-10 00:02:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6V2Z-THHH-GTYA-536M9,0.23051444,1.0
9500159935906924549,249374,2016-07-09 01:20:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V2Z-THHH-GTYA-536M9,5.0,1.0
12996799269007517188,249333,2016-07-08 22:41:32,Reward Recipient Assignment,S-6V2Z-THHH-GTYA-536M9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1518565904605183415,249326,2016-07-08 22:20:54,Reward Recipient Assignment,S-6V2Z-THHH-GTYA-536M9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15563233290378787864,249321,2016-07-08 21:36:50,Arbitrary Message,S-6V2Z-THHH-GTYA-536M9,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
1958981620412180369,249321,2016-07-08 21:36:50,Reward Recipient Assignment,S-6V2Z-THHH-GTYA-536M9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7889756704003774099,249195,2016-07-08 13:35:44,Account Update,S-6V2Z-THHH-GTYA-536M9,,0.0,1.0
11283178972313651848,249192,2016-07-08 13:11:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V2Z-THHH-GTYA-536M9,5.0,1.0
