ID,Height,timestamp,Type,From,To,Amount,Fee
16682360802618860797,985996,2022-02-25 17:11:15,Contract Payment,S-9YQP-8QXP-9SWV-7AGSB,S-6EV3-W7M5-NC79-DYFM3,50.00743,0.0
16292108668847106915,985995,2022-02-25 17:06:34,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-9YQP-8QXP-9SWV-7AGSB,0.2,0.02205
8605989677617327394,979644,2022-02-08 01:24:49,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-9YQP-8QXP-9SWV-7AGSB,0.0,0.02205
2652414073233284777,971746,2022-01-17 02:41:16,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-9YQP-8QXP-9SWV-7AGSB,50.10878,0.02205
7074394976123423393,971746,2022-01-17 02:41:16,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-9YQP-8QXP-9SWV-7AGSB,0.0,0.0294
12232523965264425017,968169,2022-01-07 03:58:49,Contract Payment,S-9YQP-8QXP-9SWV-7AGSB,S-6EV3-W7M5-NC79-DYFM3,1010.0,0.0
10806025127778073987,968169,2022-01-07 03:58:49,Contract Payment,S-9YQP-8QXP-9SWV-7AGSB,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
17482286033520845653,968169,2022-01-07 03:58:49,Contract Payment,S-9YQP-8QXP-9SWV-7AGSB,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
16717854940581490111,968168,2022-01-07 03:55:09,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-9YQP-8QXP-9SWV-7AGSB,0.2,0.02205
3859792082486589299,967954,2022-01-06 13:42:26,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-9YQP-8QXP-9SWV-7AGSB,1010.2,0.0294
3938156199869145504,967954,2022-01-06 13:42:26,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-9YQP-8QXP-9SWV-7AGSB,0.0,0.02205
12578149775750221954,967611,2022-01-05 14:53:17,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-9YQP-8QXP-9SWV-7AGSB,0.0,0.0294
15291384001612074117,967611,2022-01-05 14:53:17,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-9YQP-8QXP-9SWV-7AGSB,10.10878,0.02205
17988158365131342839,967424,2022-01-05 02:15:08,Contract Payment,S-9YQP-8QXP-9SWV-7AGSB,S-6EV3-W7M5-NC79-DYFM3,2020.0,0.0
3803137083244967293,967424,2022-01-05 02:15:08,Contract Payment,S-9YQP-8QXP-9SWV-7AGSB,S-QEH6-L7NU-MZXN-AV56N,15.0,0.0
12541400472101442627,967424,2022-01-05 02:15:08,Contract Payment,S-9YQP-8QXP-9SWV-7AGSB,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
1726408359740424632,967423,2022-01-05 02:12:50,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-9YQP-8QXP-9SWV-7AGSB,0.2,0.02205
16658917477236126442,967167,2022-01-04 09:13:17,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-9YQP-8QXP-9SWV-7AGSB,0.0,0.0441
1106299136051444157,967167,2022-01-04 09:13:17,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-9YQP-8QXP-9SWV-7AGSB,2020.2,0.05145
13965901167439950062,965926,2021-12-31 22:21:33,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-9YQP-8QXP-9SWV-7AGSB,0.0,0.0294
15263042538167260318,965926,2021-12-31 22:21:33,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-9YQP-8QXP-9SWV-7AGSB,20.12348,0.02205
