ID,Height,timestamp,Type,From,To,Amount,Fee
17654210058880135896,714191,2020-01-31 04:49:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZAHH-CKZV-SY5F-2EAQK,0.0,0.06615
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZAHH-CKZV-SY5F-2EAQK,1e-08,0.8379
16731156200009446014,529333,2018-08-31 23:00:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZAHH-CKZV-SY5F-2EAQK,100.15035711,0.1
8929341297874995295,522530,2018-08-12 21:50:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZAHH-CKZV-SY5F-2EAQK,100.01020665,0.1
3788345323189286072,515254,2018-07-23 13:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZAHH-CKZV-SY5F-2EAQK,100.09295464,0.1
9706314720023340900,509637,2018-07-07 20:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZAHH-CKZV-SY5F-2EAQK,100.19974856,0.1
11503210203160431365,504456,2018-06-23 08:26:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZAHH-CKZV-SY5F-2EAQK,100.07734192,1.0
16907717798791140825,498421,2018-06-06 10:45:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZAHH-CKZV-SY5F-2EAQK,100.12009653,1.0
5466213879178046813,491297,2018-05-17 12:23:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZAHH-CKZV-SY5F-2EAQK,100.00089386,1.0
6066285730923010050,483110,2018-04-24 14:33:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZAHH-CKZV-SY5F-2EAQK,100.03882382,1.0
2360237330428351539,476834,2018-04-07 00:58:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZAHH-CKZV-SY5F-2EAQK,100.21403097,1.0
6485478927073667684,471350,2018-03-22 16:44:02,Account Update,S-ZAHH-CKZV-SY5F-2EAQK,,0.0,1.0
5453460064513054687,471343,2018-03-22 16:10:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZAHH-CKZV-SY5F-2EAQK,100.0478098,1.0
4442835934640732904,466849,2018-03-10 02:19:07,Arbitrary Message,S-ZAHH-CKZV-SY5F-2EAQK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11350549761766226399,466848,2018-03-10 02:11:00,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-ZAHH-CKZV-SY5F-2EAQK,1.0,1.0
7646509995451215365,463280,2018-02-28 02:22:21,Reward Recipient Assignment,S-ZAHH-CKZV-SY5F-2EAQK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15374798261085519051,463279,2018-02-28 02:20:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZAHH-CKZV-SY5F-2EAQK,1.0,1.0
