ID,Height,timestamp,Type,From,To,Amount,Fee
5247473870513073715,437456,2017-12-17 21:22:53,Ordinary Payment,S-7KBC-FAKU-8MZT-BHW8L,S-HK9D-P74Q-XDEJ-D6PGM,536.0,1.0
7485834084401120763,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,48.0275326,1.0
3449361752499737806,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,145.02441136,1.0
13161840948536254448,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,3.80093156,1.0
13758062634148445915,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,8.18191669,1.0
5974410259367035794,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,0.41020203,1.0
14573816906578975031,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,59.8899416,1.0
8222566135779409218,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,12.15052605,1.0
5090251582855703237,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,1.54342469,1.0
7885562471931935294,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,2.76767038,1.0
12944535617020947084,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,9.22882729,1.0
408283494060663381,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,10.84634332,1.0
14048806958061291452,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,4.88909399,1.0
3192544793046003226,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,2.30372426,1.0
4310920082751773518,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,12.14456145,1.0
50219070570030047,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,16.16343475,1.0
7111468370114491681,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,4.08253775,1.0
2978979503635274390,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,3.89406371,1.0
17349417418066616268,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,20.38897858,1.0
18139090516932267230,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,6.04601624,1.0
16809240209771314106,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,13.99299048,1.0
392715844008850156,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,1.87337348,1.0
16299646992329301972,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,1.78409416,1.0
16383166474681679730,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,5.95803328,1.0
5379300417499352834,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,0.94914279,1.0
560259441114427237,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,0.97148162,1.0
16352949903685064406,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,1.33223642,1.0
10512684596925564336,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,2.70503288,1.0
13665633346487697618,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,9.1253905,1.0
6180702186431487918,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,0.31046212,1.0
5589306362977181568,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,5.58795431,1.0
11001208246134712100,380943,2017-07-12 09:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KBC-FAKU-8MZT-BHW8L,0.56410488,1.0
3592942756108633274,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KBC-FAKU-8MZT-BHW8L,3.2872049,1.0
4425537741424352792,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KBC-FAKU-8MZT-BHW8L,16.34469402,1.0
2648210134088126886,380581,2017-07-11 09:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KBC-FAKU-8MZT-BHW8L,1.22717922,1.0
14234732947389261956,380321,2017-07-10 15:45:41,Reward Recipient Assignment,S-7KBC-FAKU-8MZT-BHW8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1546768325425474089,380317,2017-07-10 15:33:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7KBC-FAKU-8MZT-BHW8L,0.26715596,1.0
13426114186034565832,380240,2017-07-10 10:30:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7KBC-FAKU-8MZT-BHW8L,98.0,1.0
9456320824465564783,380235,2017-07-10 10:17:18,Reward Recipient Assignment,S-7KBC-FAKU-8MZT-BHW8L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10976765808472137626,380217,2017-07-10 09:04:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KBC-FAKU-8MZT-BHW8L,0.61633913,1.0
6883112420991098909,380213,2017-07-10 08:56:38,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7KBC-FAKU-8MZT-BHW8L,3.0,1.0
2049602588057185396,380147,2017-07-10 04:26:49,Reward Recipient Assignment,S-7KBC-FAKU-8MZT-BHW8L,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6555533041812511437,379990,2017-07-09 17:32:33,Reward Recipient Assignment,S-7KBC-FAKU-8MZT-BHW8L,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7582844235337392822,379967,2017-07-09 16:05:15,Reward Recipient Assignment,S-7KBC-FAKU-8MZT-BHW8L,S-E925-FACX-C2X8-49772,0.0,1.0
11005787899944505992,379961,2017-07-09 15:50:07,Reward Recipient Assignment,S-7KBC-FAKU-8MZT-BHW8L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14923927189630354450,379956,2017-07-09 15:32:09,Reward Recipient Assignment,S-7KBC-FAKU-8MZT-BHW8L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17432511736352094662,379944,2017-07-09 14:36:13,Reward Recipient Assignment,S-7KBC-FAKU-8MZT-BHW8L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1373048427990462368,379939,2017-07-09 14:23:10,Reward Recipient Assignment,S-7KBC-FAKU-8MZT-BHW8L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2655094036716436597,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KBC-FAKU-8MZT-BHW8L,1.00385663,1.0
3377716209779636983,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KBC-FAKU-8MZT-BHW8L,0.30621357,1.0
3207209381599217743,377134,2017-07-01 18:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KBC-FAKU-8MZT-BHW8L,1.96153836,1.0
3873774456375594588,377075,2017-07-01 14:40:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7KBC-FAKU-8MZT-BHW8L,0.82123797,1.0
9365244442217208153,376759,2017-06-30 16:55:57,Reward Recipient Assignment,S-7KBC-FAKU-8MZT-BHW8L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
705524296395765445,376686,2017-06-30 12:22:27,Reward Recipient Assignment,S-7KBC-FAKU-8MZT-BHW8L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
846721033771627998,376682,2017-06-30 11:58:42,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-7KBC-FAKU-8MZT-BHW8L,5.0,1.0
809164767653185215,374549,2017-06-24 13:13:56,Account Update,S-7KBC-FAKU-8MZT-BHW8L,,0.0,1.0
369887252214638923,374548,2017-06-24 13:10:19,Account Update,S-7KBC-FAKU-8MZT-BHW8L,,0.0,1.0
576395510327268085,374547,2017-06-24 13:01:04,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-7KBC-FAKU-8MZT-BHW8L,2.0,1.0
