ID,Height,timestamp,Type,From,To,Amount,Fee
6887923700589241440,371431,2017-06-15 19:43:42,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,1769.0,1.0
9246334228027092169,371419,2017-06-15 19:13:35,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,1770.0,1.0
8130558008617270533,360320,2017-05-15 18:46:02,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
15554940591456118936,360316,2017-05-15 18:31:56,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,670.0,1.0
147288336938896741,356425,2017-05-04 20:59:02,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
966624817976985887,356421,2017-05-04 20:46:58,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,320.0,1.0
15780467607775973906,319831,2017-01-22 12:45:03,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,14443.0,1.0
6537908816129507868,319830,2017-01-22 12:39:58,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,14444.0,1.0
5509655600848432329,305607,2016-12-13 18:23:25,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
3303388254292186393,305605,2016-12-13 18:14:44,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,3400.0,1.0
16045218098067760323,305515,2016-12-13 11:59:15,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,93.32565714,1.0
11028520572420831029,305499,2016-12-13 11:12:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QQ7R-FF8K-FQQR-8JA7M,94.32565714,1.0
3185017388191815063,303511,2016-12-07 21:22:35,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,4599.0,1.0
13599661913664549619,303480,2016-12-07 19:43:17,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,4600.0,1.0
17431608407219701210,299932,2016-11-27 21:36:09,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,4789.0,1.0
13174398609439138324,299931,2016-11-27 21:29:10,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,4790.0,1.0
6651498018054663846,299166,2016-11-25 18:48:15,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,74.8682,1.0
11768466725478639114,299162,2016-11-25 18:36:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QQ7R-FF8K-FQQR-8JA7M,75.8682,1.0
10990704514543038775,296942,2016-11-19 12:31:48,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,53.7551,1.0
7397359174910292116,296937,2016-11-19 12:17:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QQ7R-FF8K-FQQR-8JA7M,54.7551,1.0
16282207684968456574,295264,2016-11-14 19:53:05,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
11038532992500610592,295256,2016-11-14 19:32:52,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,3800.0,1.0
18385114470245967882,295198,2016-11-14 15:33:21,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,62.170775,1.0
3165664237436744582,295197,2016-11-14 15:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QQ7R-FF8K-FQQR-8JA7M,63.170775,1.0
1920178496105292636,293518,2016-11-09 23:04:12,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,53.98932501,1.0
1350554471649110171,293513,2016-11-09 22:39:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QQ7R-FF8K-FQQR-8JA7M,54.989325,1.0
3560842617877705678,293512,2016-11-09 22:21:08,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
11464122271596704036,293496,2016-11-09 21:11:32,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,1200.0,1.0
1596962737556222441,292385,2016-11-06 18:48:23,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,85.10344999,1.0
1048764689369730739,292379,2016-11-06 18:38:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QQ7R-FF8K-FQQR-8JA7M,86.10345,1.0
1948378245863166020,292086,2016-11-05 22:51:08,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,94.893875,1.0
9843364338431585674,292084,2016-11-05 22:42:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QQ7R-FF8K-FQQR-8JA7M,95.893875,1.0
9284189918119131157,291719,2016-11-04 22:03:24,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
69876390883251505,291717,2016-11-04 21:46:15,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,450.0,1.0
10281017654338527685,290956,2016-11-02 19:23:19,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
13995962817326832936,290952,2016-11-02 18:58:26,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,500.0,1.0
13241308525579967426,290593,2016-11-01 18:14:59,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,73.751525,1.0
5879934104101852486,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QQ7R-FF8K-FQQR-8JA7M,74.751525,1.0
11685444672566604544,290296,2016-10-31 22:08:59,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
13510375451899172077,290276,2016-10-31 20:58:11,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,1400.0,1.0
7816459264800802748,289963,2016-10-31 00:22:43,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,97.82225,1.0
4155391892345558836,289927,2016-10-30 21:54:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QQ7R-FF8K-FQQR-8JA7M,98.82225,1.0
13250739539768323709,289168,2016-10-28 16:21:44,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,49.8328,1.0
2256655155645191084,289161,2016-10-28 15:47:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QQ7R-FF8K-FQQR-8JA7M,50.8328,1.0
17983794097759278579,288883,2016-10-27 21:10:03,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,216.00000001,1.0
8689216228301943100,288878,2016-10-27 20:17:52,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,217.0,1.0
1269930464597544846,288177,2016-10-25 21:18:01,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,64.61539999,1.0
12684379012444622493,288172,2016-10-25 21:08:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QQ7R-FF8K-FQQR-8JA7M,65.6154,1.0
8387141421464731166,287786,2016-10-24 18:57:57,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
2060138418939523139,287782,2016-10-24 18:46:44,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,18.0,1.0
6390083015863848122,287650,2016-10-24 10:08:28,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,59.7032,1.0
7100060275274184903,287646,2016-10-24 09:56:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QQ7R-FF8K-FQQR-8JA7M,60.7032,1.0
2971029825487234021,287126,2016-10-22 23:06:28,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,56.9704,1.0
9556705887013493128,287053,2016-10-22 18:17:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QQ7R-FF8K-FQQR-8JA7M,57.9704,1.0
10510845585672563820,286638,2016-10-21 14:13:01,Ordinary Payment,S-QQ7R-FF8K-FQQR-8JA7M,S-R8SQ-TUEM-DTHQ-7ATA3,49.4494,1.0
4599356958415850350,286633,2016-10-21 13:52:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QQ7R-FF8K-FQQR-8JA7M,50.4494,1.0
