ID,Height,timestamp,Type,From,To,Amount,Fee
1018564696531094578,788049,2020-08-24 09:35:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B3HG-8EFY-HKGD-BJTEQ,973.0,2.0
3211772029408251355,788036,2020-08-24 08:40:39,Ordinary Payment,S-B3HG-8EFY-HKGD-BJTEQ,S-HK9D-P74Q-XDEJ-D6PGM,975.0,0.00735
2819707843136987563,787812,2020-08-23 17:35:49,Ordinary Payment,S-B3HG-8EFY-HKGD-BJTEQ,S-HK9D-P74Q-XDEJ-D6PGM,725000.0,0.0294
8372572577597220050,787800,2020-08-23 16:50:28,Ordinary Payment,S-B3HG-8EFY-HKGD-BJTEQ,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.0147
14077435279500551072,780881,2020-08-04 11:19:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B3HG-8EFY-HKGD-BJTEQ,5362.24,2.0
3978246712146349492,758606,2020-06-03 11:06:13,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-B3HG-8EFY-HKGD-BJTEQ,98.32125,0.18375
15919959071517622651,733218,2020-03-24 10:45:32,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-B3HG-8EFY-HKGD-BJTEQ,7299.0237,0.09555
97875208831316870,699321,2019-12-20 14:14:49,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-B3HG-8EFY-HKGD-BJTEQ,14895.88347,0.0294
12906650285587827124,699316,2019-12-20 14:06:05,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-B3HG-8EFY-HKGD-BJTEQ,31984.825,0.0294
14744481336091937791,699302,2019-12-20 13:21:16,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-B3HG-8EFY-HKGD-BJTEQ,29887.93,0.02205
4556803644083358188,699283,2019-12-20 11:57:41,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-B3HG-8EFY-HKGD-BJTEQ,20010.459,0.0147
6590805276624766651,698531,2019-12-18 09:37:10,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-B3HG-8EFY-HKGD-BJTEQ,31553.29573,0.0588
11537914876324922805,697177,2019-12-14 14:40:20,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-B3HG-8EFY-HKGD-BJTEQ,2510.2526,0.0294
12274681768337559440,697173,2019-12-14 14:26:38,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-B3HG-8EFY-HKGD-BJTEQ,12.28,0.0294
6342664304097253624,697153,2019-12-14 13:13:51,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-B3HG-8EFY-HKGD-BJTEQ,1800.0,0.0294
15917352175197535336,697132,2019-12-14 11:24:43,Ordinary Payment,S-B3HG-8EFY-HKGD-BJTEQ,S-X922-P676-MQRW-GGWR3,5000.0,0.2205
7346644189244352616,571426,2018-12-27 18:47:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,121994.0,24.0
14954254349971513329,569232,2018-12-21 15:31:15,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,53761.0,11.0
13341462520402811415,558102,2018-11-20 11:43:47,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,166513.0,33.0
12833740299077920858,554877,2018-11-11 10:40:48,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,78724.0,16.0
14846297979583723384,554668,2018-11-10 21:01:04,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,20937.0,4.0
5908442054763891709,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-B3HG-8EFY-HKGD-BJTEQ,0.0,1.0
3600096459030596452,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-B3HG-8EFY-HKGD-BJTEQ,0.0,1.0
5631541186788017509,505630,2018-06-26 15:26:09,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,3694.0,1.0
11388272116346826274,504266,2018-06-22 19:31:01,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,2013.0,1.0
17218098453261100556,504193,2018-06-22 15:11:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,17099.0,3.0
5892821734343847227,504193,2018-06-22 15:11:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,7958.0,2.0
9987282768265411783,503894,2018-06-21 18:51:12,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,5585.0,1.0
13592306468467593849,503740,2018-06-21 08:40:13,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,5610.0,1.0
9570232870587287605,503737,2018-06-21 08:31:01,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,4301.0,1.0
2110969644344511764,503735,2018-06-21 08:22:48,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,5879.0,1.0
12686518466592744546,483460,2018-04-25 14:03:19,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,1531.0,8.0
1656480295009145485,481336,2018-04-19 15:24:57,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,997.0,5.0
4691624770217388996,480227,2018-04-16 12:36:46,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B3HG-8EFY-HKGD-BJTEQ,0.0,1.0
4268646514372513719,474861,2018-04-01 12:41:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B3HG-8EFY-HKGD-BJTEQ,0.0,1.0
4384253945208810122,455976,2018-02-07 16:48:14,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,2418.0,12.0
11417711865854285442,455944,2018-02-07 14:16:45,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,2468.0,12.0
12969206111388890512,455540,2018-02-06 11:30:53,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,2348.0,12.0
4054431698073617617,455287,2018-02-05 18:10:49,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,5574.0,28.0
5412682227594834217,455216,2018-02-05 13:51:16,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,999.0,5.0
1743937362512685482,452669,2018-01-29 10:45:54,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,2110.0,11.0
18239052559286604529,452041,2018-01-27 16:34:45,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,4433.0,22.0
11991268032313223741,451946,2018-01-27 09:53:07,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,4418.0,22.0
2785209238428461673,451706,2018-01-26 17:58:23,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,4060.0,20.0
10115706856384692696,451685,2018-01-26 16:22:12,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,4993.0,25.0
6522137684604871158,451595,2018-01-26 10:29:45,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,4994.0,25.0
12515690603887089980,448064,2018-01-16 13:36:00,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,1558.0,8.0
2796127257514573385,448005,2018-01-16 09:48:59,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,3484.0,17.0
16095932866454154956,447642,2018-01-15 09:30:39,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,352.0,2.0
2472681851234632604,447632,2018-01-15 08:52:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,4789.0,24.0
17953431045792081214,447631,2018-01-15 08:47:45,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,5326.0,27.0
11803108724171219137,446732,2018-01-12 20:20:03,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,1868.0,9.0
11031876479618792222,446720,2018-01-12 19:24:57,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,3672.0,18.0
14871420933658733756,446702,2018-01-12 18:10:57,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,2623.0,13.0
16705149065836160151,446625,2018-01-12 13:17:12,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,5464.0,27.0
5540286258865802356,446588,2018-01-12 10:40:43,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,5186.0,26.0
252683055942657791,446551,2018-01-12 07:56:33,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,5024.0,25.0
6137397516510024737,446392,2018-01-11 21:24:33,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,5500.0,28.0
10573036597939748597,446347,2018-01-11 18:25:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,5000.0,25.0
6604543772148746733,443426,2018-01-03 14:21:58,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,878.0,4.0
6767327413607439798,443073,2018-01-02 14:23:13,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,25.0,1.0
12747020503915000844,443071,2018-01-02 14:17:58,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,4400.0,22.0
11900684416606036920,442720,2018-01-01 14:42:36,Ordinary Payment,S-B3HG-8EFY-HKGD-BJTEQ,S-ZE7F-WK4H-AFPJ-6RNS7,7.0,1.0
7676717291962405123,442710,2018-01-01 14:10:24,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,5.0,1.0
6750109187608772035,442708,2018-01-01 14:01:54,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,4.0,1.0
