ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9TFV-AGXW-XT4X-94JVP,1e-08,0.7644
18438541833212979416,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9TFV-AGXW-XT4X-94JVP,0.0,1.0
17513214256574109365,501778,2018-06-15 20:05:49,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,429.53659098,1.0
9605233363292249946,501738,2018-06-15 17:50:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,303.31165886,1.0
12718270366053968633,499590,2018-06-09 17:33:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,535.30310477,1.0
13556876432843652931,499225,2018-06-08 17:01:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,255.85586671,1.0
12170289225659155459,497284,2018-06-03 06:51:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,433.72413607,1.0
3535342039506485759,497256,2018-06-03 04:42:20,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,287.71913227,1.0
7841470565560019462,496688,2018-06-01 14:15:07,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,284.52178583,1.0
6465114800722533990,495913,2018-05-30 10:20:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,684.39304858,1.0
14537373653478616483,493762,2018-05-24 10:00:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,58.77477819,1.0
8796925714887370669,493401,2018-05-23 09:54:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,47.60969183,1.0
685635964379823046,492859,2018-05-21 21:11:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,687.27892962,1.0
12052944143212772841,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,143.02122598,1.0
10474977092828699405,491816,2018-05-18 23:18:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,624.83657426,1.0
10207455866240589115,491639,2018-05-18 11:12:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,53.64849691,1.0
7146356820896541271,491192,2018-05-17 05:20:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,141.23879565,1.0
17469631311914678727,490754,2018-05-15 23:59:47,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,166.04412607,1.0
7225693751795271510,490335,2018-05-14 19:30:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,768.53901552,1.0
7736650352748957767,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,122.42588499,1.0
7553610099244169430,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,119.24971796,1.0
6832923413559016175,488644,2018-05-10 01:59:33,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,114.26675233,1.0
16332357460854005326,488196,2018-05-08 19:43:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,592.39305884,1.0
4665676465081897702,488040,2018-05-08 09:14:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,633.50532611,1.0
2601322450234188873,488011,2018-05-08 07:47:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,124.75808466,1.0
6450434049921546710,487566,2018-05-07 01:51:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,645.53833609,1.0
17072524902602362377,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,91.97635909,1.0
14453794200027706950,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,53.14934469,1.0
16101924856087363188,486317,2018-05-03 13:39:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,785.17381241,1.0
2577596798571541645,485823,2018-05-02 04:31:49,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,694.16260815,1.0
18030017944308537978,485646,2018-05-01 16:34:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,97.28293319,1.0
3027872153793611460,485269,2018-04-30 15:09:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,651.73502857,1.0
18089376829144977110,485262,2018-04-30 14:37:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,674.90647443,1.0
5700544098692152906,485071,2018-04-30 02:07:20,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9TFV-AGXW-XT4X-94JVP,697.6092513,1.0
11278442221164799761,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,37.7743294,1.0
13133385405223159971,484800,2018-04-29 07:40:12,Reward Recipient Assignment,S-9TFV-AGXW-XT4X-94JVP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3294974707039977306,484530,2018-04-28 13:57:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9TFV-AGXW-XT4X-94JVP,0.0,1.0
10238144391416438894,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,65.61152018,1.0
1656909074366319307,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,59.40027656,1.0
6170973943062453568,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,66.57080243,1.0
9723342534979204096,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,50.73325548,1.0
2480857898818290360,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,34.29390083,1.0
10807771894336076443,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,62.65824434,1.0
15092582167734293243,481886,2018-04-21 04:26:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,66.17654048,1.0
7136614243748814522,481518,2018-04-20 03:20:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,59.38869762,1.0
14025701186549153112,480909,2018-04-18 10:24:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,31.50238256,1.0
2983154533163214700,480503,2018-04-17 07:13:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,637.78044929,1.0
1284463837258575388,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,87.7284771,1.0
7165071593616648915,479808,2018-04-15 08:42:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,96.88790626,1.0
11102035774784401226,479389,2018-04-14 04:18:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,63.77597325,1.0
8036583960577673023,479021,2018-04-13 03:39:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,63.0411552,1.0
1555268583921009444,478623,2018-04-12 00:38:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,60.98881993,1.0
12954702036055072948,478217,2018-04-10 21:49:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,682.67168923,1.0
7408322577996768054,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,50.19113376,1.0
13591526618722447852,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,64.05707006,1.0
15862627574090524163,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,25.17556289,1.0
13693762907612890454,476606,2018-04-06 09:18:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,26.68681974,1.0
4528223758559032777,476131,2018-04-05 01:44:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,100.88230921,1.0
7749358489607623082,475779,2018-04-04 01:55:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,103.13743719,1.0
13603828154744425720,475466,2018-04-03 05:08:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,47.3229551,1.0
5909167258902905646,475022,2018-04-01 23:18:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,103.97609432,1.0
16376992820145165268,474668,2018-03-31 23:26:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,43.84742963,1.0
15982593076673242713,474302,2018-03-30 22:41:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,77.91586165,1.0
15256658823408457257,473899,2018-03-29 19:21:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,49.05907372,1.0
9043544226766198772,473510,2018-03-28 17:26:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,61.4170207,1.0
13206828376481601917,473109,2018-03-27 14:42:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,90.12149933,1.0
11764103160022466448,472749,2018-03-26 14:23:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,31.74311869,1.0
16316864084456057612,472384,2018-03-25 13:58:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,88.80174142,1.0
3722180129840412098,472014,2018-03-24 12:51:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,508.44251787,1.0
5614372899739252385,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,76.42509233,1.0
10041109081981051829,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,74.19378737,1.0
12451869151942424558,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,48.69087601,1.0
11814715361556933978,470594,2018-03-20 13:25:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,44.71602957,1.0
17737918580395218310,470478,2018-03-20 05:33:32,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-9TFV-AGXW-XT4X-94JVP,1320.0,1.0
7654047731052293232,470477,2018-03-20 05:31:05,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-9TFV-AGXW-XT4X-94JVP,1320.0,1.0
11169251184425608872,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,96.18183819,1.0
14300327746714515244,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,36.65488702,1.0
16135325232975803945,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,50.98270877,1.0
10151450017396150284,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,95.60309138,1.0
5334806406928513807,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,92.88260269,1.0
3221831829185612229,467450,2018-03-11 18:36:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,103.45044999,1.0
13122922724987575355,467182,2018-03-11 00:39:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,690.9666219,1.0
6277698228723159451,467085,2018-03-10 17:39:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,35.58753131,1.0
2291332195269030184,466675,2018-03-09 14:17:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,698.85301338,1.0
11983084142979689971,466514,2018-03-09 03:22:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,707.86172806,1.0
13382207987621235460,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,83.65710207,1.0
13197040491952013551,465709,2018-03-06 21:21:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,689.27775467,1.0
1538540640783228315,465574,2018-03-06 12:30:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,106.2840034,1.0
10063328614295752257,465323,2018-03-05 19:37:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,111.84583935,1.0
12737053170403314220,465028,2018-03-05 00:00:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,365.38325887,1.0
15151011338043309001,464948,2018-03-04 18:46:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,62.30318804,1.0
6304292532116231929,464560,2018-03-03 16:25:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,86.90019622,1.0
13769048533373367596,464170,2018-03-02 14:30:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,111.07484356,1.0
2911655882896917692,463968,2018-03-02 00:34:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,728.68537197,1.0
6199968055410189479,463753,2018-03-01 10:12:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,78.48865623,1.0
6908902591071078869,463394,2018-02-28 10:03:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,109.37188203,1.0
9111826118259161345,463180,2018-02-27 19:40:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,71.98083658,1.0
9025038198721140595,462777,2018-02-26 16:35:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,102.80971177,1.0
5932909743767616464,462600,2018-02-26 04:32:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,94.86274227,1.0
6118918526402815668,462242,2018-02-25 04:38:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,106.30482702,1.0
161231963993886795,461933,2018-02-24 07:56:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,103.76021647,1.0
15768233808752635107,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,68.84545282,1.0
6137896673310047035,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,96.01939249,1.0
14098267799129822756,460878,2018-02-21 09:03:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,108.70057429,1.0
9672496360954531032,460635,2018-02-20 17:08:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,108.1728607,1.0
14542709900203880317,460240,2018-02-19 14:50:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,670.78826233,1.0
2922039815177284379,460171,2018-02-19 09:43:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,108.16825893,1.0
13528141904285421133,459810,2018-02-18 09:33:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,102.53198492,1.0
2030414788972365256,459647,2018-02-17 22:54:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,663.75422596,1.0
11700105198262604802,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,61.09669058,1.0
5207231150743423724,458897,2018-02-15 20:18:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,80.06029729,1.0
16755154735010067233,458533,2018-02-14 19:57:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,119.59287015,1.0
6805520606185598035,458341,2018-02-14 07:03:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,104.81489209,1.0
6839754341323397798,458094,2018-02-13 14:28:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,109.70844887,1.0
5928081527400447111,457821,2018-02-12 20:11:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,103.90257454,1.0
710156202420985261,457513,2018-02-12 00:06:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,106.11547537,1.0
16961569340107889117,457183,2018-02-11 01:15:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,110.95719443,1.0
15342990720060252418,457115,2018-02-10 21:01:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,102.97109992,1.0
1488050848309803694,456885,2018-02-10 05:21:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,104.44011795,1.0
502937347259892361,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,32.05732513,1.0
3616247903249606988,456470,2018-02-09 01:31:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,106.77283845,1.0
5000215924835612101,456097,2018-02-08 00:31:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,104.52830265,1.0
12766012922523696302,455953,2018-02-07 14:51:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,619.93855188,1.0
14169536957176792852,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,19.45159924,1.0
16616943942380104336,455782,2018-02-07 03:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,101.3551008,1.0
6450698848311301209,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,79.55028743,1.0
16377179415479414624,455391,2018-02-06 01:18:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,113.37127005,1.0
15573076178584702805,454972,2018-02-04 21:04:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,105.51353301,1.0
9510373757843211739,454729,2018-02-04 04:47:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,104.69738443,1.0
2324528389554158934,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,100.34431052,1.0
9882626439788938977,454469,2018-02-03 11:16:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,745.99642685,1.0
3654618795514959897,454403,2018-02-03 06:59:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,110.42281808,1.0
6236084406504327161,453994,2018-02-02 03:10:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,107.1033671,1.0
11113808521766722059,453752,2018-02-01 11:02:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,106.57078771,1.0
13921385367245540667,453430,2018-01-31 13:32:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,111.60733725,1.0
1793344825219870866,453173,2018-01-30 20:16:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,820.9801141,1.0
12818097072668569951,452899,2018-01-30 01:56:31,Ordinary Payment,S-9TFV-AGXW-XT4X-94JVP,S-73KM-XECU-7FHX-8CXQQ,10.0,1.0
7459443044747664122,452877,2018-01-30 00:16:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,102.94575925,1.0
1341948501033171611,452467,2018-01-28 21:10:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,45.97569067,1.0
17573103752464492566,452091,2018-01-27 19:34:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,62.82300412,1.0
4956819215231953410,451830,2018-01-27 02:11:58,Reward Recipient Assignment,S-9TFV-AGXW-XT4X-94JVP,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2437104490709422155,451693,2018-01-26 17:15:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,100.97314372,1.0
14529333709453290956,451664,2018-01-26 14:51:38,Reward Recipient Assignment,S-9TFV-AGXW-XT4X-94JVP,S-9TFV-AGXW-XT4X-94JVP,0.0,1.0
11552766321125539117,451384,2018-01-25 20:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,100.76740809,1.0
16005368941702739876,451109,2018-01-25 01:59:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,108.73576004,1.0
8011050672824707506,450858,2018-01-24 08:52:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,90.23867783,1.0
7314510712328943631,450490,2018-01-23 08:05:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,79.98509242,1.0
1956094333807052982,450112,2018-01-22 07:02:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,37.96434743,1.0
4140307444214441066,449753,2018-01-21 06:41:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,53.02874759,1.0
10567109992600396683,449363,2018-01-20 04:47:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,702.12299805,1.0
16743418468215893605,449126,2018-01-19 12:47:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,66.95866441,1.0
16607154905631478515,448719,2018-01-18 09:19:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,30.26592121,1.0
8663737041802816994,448290,2018-01-17 04:43:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,103.13199593,1.0
4950282389654023009,448058,2018-01-16 13:26:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,55.20821168,1.0
25357743282551287,447909,2018-01-16 03:10:42,Ordinary Payment,S-9TFV-AGXW-XT4X-94JVP,S-5DGN-R3Z7-7TNK-DJSNV,3.0,1.0
9452243692051631974,447686,2018-01-15 12:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9TFV-AGXW-XT4X-94JVP,30.60081446,1.0
