ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GFDZ-WDHL-HE3T-8UPG9,1e-08,0.59535
3093150513482685274,462086,2018-02-24 18:06:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GFDZ-WDHL-HE3T-8UPG9,20.5,1.0
18379518615855457464,461172,2018-02-22 05:01:42,Reward Recipient Assignment,S-GFDZ-WDHL-HE3T-8UPG9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4243708493793512317,460864,2018-02-21 08:16:09,Reward Recipient Assignment,S-GFDZ-WDHL-HE3T-8UPG9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13924076978521474712,460859,2018-02-21 07:49:52,Reward Recipient Assignment,S-GFDZ-WDHL-HE3T-8UPG9,S-GFDZ-WDHL-HE3T-8UPG9,0.0,1.0
16111024900867600188,457794,2018-02-12 18:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GFDZ-WDHL-HE3T-8UPG9,20.51,1.0
16564635234117857582,454795,2018-02-04 08:59:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GFDZ-WDHL-HE3T-8UPG9,20.36,1.0
17917616890151079624,452644,2018-01-29 08:48:37,Reward Recipient Assignment,S-GFDZ-WDHL-HE3T-8UPG9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15895422121183807810,452639,2018-01-29 08:31:44,Reward Recipient Assignment,S-GFDZ-WDHL-HE3T-8UPG9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10525584797384229812,452634,2018-01-29 08:08:03,Reward Recipient Assignment,S-GFDZ-WDHL-HE3T-8UPG9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6645208360120578247,452628,2018-01-29 07:41:44,Reward Recipient Assignment,S-GFDZ-WDHL-HE3T-8UPG9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9141428487820609671,452626,2018-01-29 07:40:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GFDZ-WDHL-HE3T-8UPG9,640.0,1.0
10622036202092323262,449392,2018-01-20 06:28:23,Account Update,S-GFDZ-WDHL-HE3T-8UPG9,,0.0,1.0
14468493933135144923,449040,2018-01-19 07:15:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GFDZ-WDHL-HE3T-8UPG9,1.0,1.0
