ID,Height,timestamp,Type,From,To,Amount,Fee
9395130185563549348,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CERG-8MXN-XP43-8GMHB,0.0,1.0
301370060983259502,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CERG-8MXN-XP43-8GMHB,0.0,1.0
13677869064307301785,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CERG-8MXN-XP43-8GMHB,0.0,1.0
2072099693907022494,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CERG-8MXN-XP43-8GMHB,0.0,1.0
3795441205899184666,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CERG-8MXN-XP43-8GMHB,1.0,1.0
7078734761883125998,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CERG-8MXN-XP43-8GMHB,0.0,1.0
13934732628559807392,308457,2016-12-21 17:47:31,Ordinary Payment,S-CERG-8MXN-XP43-8GMHB,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
10594825976249256183,308451,2016-12-21 17:12:04,Ordinary Payment,S-HYYZ-56YY-KAFB-68UVK,S-CERG-8MXN-XP43-8GMHB,20000.0,1.0
576295991754195557,308447,2016-12-21 16:39:06,Ordinary Payment,S-CERG-8MXN-XP43-8GMHB,S-XHQ2-VKF8-X82E-BN3DM,174.0,1.0
7983348692517429760,308441,2016-12-21 16:11:41,Ordinary Payment,S-BWJ6-KJFE-M3CP-4XYW6,S-CERG-8MXN-XP43-8GMHB,175.0,1.0
10058971154373755324,261039,2016-08-10 21:37:32,Ordinary Payment,S-CERG-8MXN-XP43-8GMHB,S-XHQ2-VKF8-X82E-BN3DM,20000.0,1.0
11275035029268337596,261033,2016-08-10 21:13:15,Ordinary Payment,S-HYYZ-56YY-KAFB-68UVK,S-CERG-8MXN-XP43-8GMHB,20001.0,1.0
17657437221958227574,248433,2016-07-06 09:44:14,Ordinary Payment,S-CERG-8MXN-XP43-8GMHB,S-XHQ2-VKF8-X82E-BN3DM,20000.0,1.0
1872846163364657296,248424,2016-07-06 09:33:54,Ordinary Payment,S-HYYZ-56YY-KAFB-68UVK,S-CERG-8MXN-XP43-8GMHB,20001.0,1.0
11704100896252406148,246837,2016-07-01 23:13:33,Ordinary Payment,S-CERG-8MXN-XP43-8GMHB,S-XHQ2-VKF8-X82E-BN3DM,19674.0,1.0
10297234650776855615,246834,2016-07-01 22:54:38,Ordinary Payment,S-BTLD-Q48G-NWHY-8XMFU,S-CERG-8MXN-XP43-8GMHB,19575.0,1.0
5277986838895954671,246831,2016-07-01 22:41:16,Ordinary Payment,S-BTLD-Q48G-NWHY-8XMFU,S-CERG-8MXN-XP43-8GMHB,100.0,1.0
16930403028876574671,237562,2016-06-05 22:36:27,Ordinary Payment,S-CERG-8MXN-XP43-8GMHB,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
12038236447153050274,237556,2016-06-05 22:23:56,Ordinary Payment,S-BTLD-Q48G-NWHY-8XMFU,S-CERG-8MXN-XP43-8GMHB,10000.0,1.0
3926621413760650363,237555,2016-06-05 22:22:00,Ordinary Payment,S-CERG-8MXN-XP43-8GMHB,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
15799112269675228124,237547,2016-06-05 21:50:25,Ordinary Payment,S-BTLD-Q48G-NWHY-8XMFU,S-CERG-8MXN-XP43-8GMHB,100.0,1.0
6311051792540716682,210215,2016-03-21 10:39:16,Ordinary Payment,S-CERG-8MXN-XP43-8GMHB,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
11659784229227088526,210209,2016-03-21 10:27:42,Ordinary Payment,S-HYYZ-56YY-KAFB-68UVK,S-CERG-8MXN-XP43-8GMHB,20000.0,1.0
7634237208641791691,210027,2016-03-20 21:48:11,Ordinary Payment,S-CERG-8MXN-XP43-8GMHB,S-XHQ2-VKF8-X82E-BN3DM,9631.0,1.0
9808445887375977370,210021,2016-03-20 21:35:21,Ordinary Payment,S-BWJ6-KJFE-M3CP-4XYW6,S-CERG-8MXN-XP43-8GMHB,9632.0,1.0
14697260286904050572,210005,2016-03-20 20:31:36,Ordinary Payment,S-CERG-8MXN-XP43-8GMHB,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
5301362247390573315,209987,2016-03-20 19:15:17,Ordinary Payment,S-BWJ6-KJFE-M3CP-4XYW6,S-CERG-8MXN-XP43-8GMHB,100.0,1.0
16609985265128497909,16449,2014-09-26 12:16:29,Ordinary Payment,S-CERG-8MXN-XP43-8GMHB,S-XHQ2-VKF8-X82E-BN3DM,3999.0,1.0
4648569494588868,16411,2014-09-26 09:44:20,Ordinary Payment,S-BWJ6-KJFE-M3CP-4XYW6,S-CERG-8MXN-XP43-8GMHB,4000.0,1.0
4540854921415330802,16410,2014-09-26 09:39:56,Ordinary Payment,S-CERG-8MXN-XP43-8GMHB,S-XHQ2-VKF8-X82E-BN3DM,31.0,1.0
12904067686467274629,15570,2014-09-24 01:00:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CERG-8MXN-XP43-8GMHB,32.0,1.0
15395665926977265475,15566,2014-09-24 00:44:06,Ordinary Payment,S-CERG-8MXN-XP43-8GMHB,S-XHQ2-VKF8-X82E-BN3DM,3999.0,1.0
15967405002258023553,15543,2014-09-23 23:30:19,Ordinary Payment,S-BWJ6-KJFE-M3CP-4XYW6,S-CERG-8MXN-XP43-8GMHB,4000.0,1.0
7129403939181549526,13671,2014-09-18 17:26:24,Ordinary Payment,S-CERG-8MXN-XP43-8GMHB,S-XHQ2-VKF8-X82E-BN3DM,998.0,1.0
10328433076743353354,13650,2014-09-18 15:51:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CERG-8MXN-XP43-8GMHB,999.0,1.0
16203105472958785753,9759,2014-09-07 19:51:15,Ordinary Payment,S-CERG-8MXN-XP43-8GMHB,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
14232613644941653385,9670,2014-09-07 13:27:37,Ordinary Payment,S-BEMV-MMVG-GRWY-C2U2Z,S-CERG-8MXN-XP43-8GMHB,1499.0,1.0
3259889647053374167,7945,2014-09-02 18:13:57,Ordinary Payment,S-CERG-8MXN-XP43-8GMHB,S-XHQ2-VKF8-X82E-BN3DM,399.0,1.0
998855598509907801,7911,2014-09-02 16:22:56,Ordinary Payment,S-BEMV-MMVG-GRWY-C2U2Z,S-CERG-8MXN-XP43-8GMHB,400.0,1.0
12037164168498407978,7909,2014-09-02 16:15:01,Ordinary Payment,S-CERG-8MXN-XP43-8GMHB,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
1921632661040068510,7892,2014-09-02 14:42:01,Ordinary Payment,S-BEMV-MMVG-GRWY-C2U2Z,S-CERG-8MXN-XP43-8GMHB,100.0,1.0
