ID,Height,timestamp,Type,From,To,Amount,Fee
7009213826526854527,373081,2017-06-20 10:48:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MS66-TJE8-8BAN-BBY5N,0.09575387,1.0
2526141944824365216,372575,2017-06-19 00:20:49,Reward Recipient Assignment,S-MS66-TJE8-8BAN-BBY5N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
307294107397970285,369374,2017-06-10 01:36:12,Reward Recipient Assignment,S-MS66-TJE8-8BAN-BBY5N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15111075827922569860,369162,2017-06-09 11:46:17,Ordinary Payment,S-MS66-TJE8-8BAN-BBY5N,S-K2SH-FQZ3-GBPE-2T7NZ,160.0,1.0
16439089600088115488,368159,2017-06-06 16:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MS66-TJE8-8BAN-BBY5N,0.14342059,1.0
18230468319003283111,367796,2017-06-05 16:15:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MS66-TJE8-8BAN-BBY5N,35.57374474,1.0
18147378194806079288,367423,2017-06-04 15:34:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MS66-TJE8-8BAN-BBY5N,28.58374865,1.0
6332222741549960083,366972,2017-06-03 09:14:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MS66-TJE8-8BAN-BBY5N,6.67957482,1.0
10463832426513035663,366597,2017-06-02 07:54:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MS66-TJE8-8BAN-BBY5N,38.27068528,1.0
6419282296015363436,366219,2017-06-01 06:23:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MS66-TJE8-8BAN-BBY5N,19.45463541,1.0
17536299660515446205,365850,2017-05-31 05:56:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MS66-TJE8-8BAN-BBY5N,15.13007408,1.0
5883473175601540958,365486,2017-05-30 05:21:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MS66-TJE8-8BAN-BBY5N,23.43525937,1.0
11924479035307452704,365323,2017-05-29 18:21:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MS66-TJE8-8BAN-BBY5N,1.0,1.0
5853249365685916855,365323,2017-05-29 18:21:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MS66-TJE8-8BAN-BBY5N,1.0,1.0
4926511082462318811,365126,2017-05-29 05:17:23,Ordinary Payment,S-MS66-TJE8-8BAN-BBY5N,S-K2SH-FQZ3-GBPE-2T7NZ,960.0,1.0
10841570275226043712,365114,2017-05-29 04:25:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MS66-TJE8-8BAN-BBY5N,146.36515344,1.0
14319093170759625894,364748,2017-05-28 03:38:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MS66-TJE8-8BAN-BBY5N,695.70161223,1.0
15397475939597615367,364645,2017-05-27 20:39:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MS66-TJE8-8BAN-BBY5N,31.37316215,1.0
2202975595277123151,364278,2017-05-26 20:01:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MS66-TJE8-8BAN-BBY5N,87.02100329,1.0
2470998676309457293,364180,2017-05-26 13:24:45,Ordinary Payment,S-MS66-TJE8-8BAN-BBY5N,S-K2SH-FQZ3-GBPE-2T7NZ,83.0,1.0
14978689353317855562,363920,2017-05-25 20:10:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MS66-TJE8-8BAN-BBY5N,84.765792,1.0
6817013244513430860,363558,2017-05-24 20:03:24,Ordinary Payment,S-MS66-TJE8-8BAN-BBY5N,S-K2SH-FQZ3-GBPE-2T7NZ,112.0,1.0
17958289386531602940,363489,2017-05-24 15:48:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MS66-TJE8-8BAN-BBY5N,1.42650099,1.0
2924761431586388070,363121,2017-05-23 14:12:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MS66-TJE8-8BAN-BBY5N,47.22304633,1.0
14447747239650163095,362430,2017-05-21 16:04:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MS66-TJE8-8BAN-BBY5N,64.47111719,1.0
16854096408204812182,362081,2017-05-20 16:47:23,Ordinary Payment,S-MS66-TJE8-8BAN-BBY5N,S-K2SH-FQZ3-GBPE-2T7NZ,932.0,1.0
13643079704197239247,362070,2017-05-20 16:06:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MS66-TJE8-8BAN-BBY5N,932.38567913,1.0
6105757669713684542,361728,2017-05-19 17:21:22,Ordinary Payment,S-MS66-TJE8-8BAN-BBY5N,S-K2SH-FQZ3-GBPE-2T7NZ,51.0,1.0
13589112119447188678,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MS66-TJE8-8BAN-BBY5N,31.50679561,1.0
7236054519707584791,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MS66-TJE8-8BAN-BBY5N,21.06663753,1.0
10857076340251382714,360958,2017-05-17 13:40:41,Ordinary Payment,S-MS66-TJE8-8BAN-BBY5N,S-K2SH-FQZ3-GBPE-2T7NZ,99.0,1.0
17841565020496462876,360958,2017-05-17 13:40:41,Arbitrary Message,S-MS66-TJE8-8BAN-BBY5N,S-K2SH-FQZ3-GBPE-2T7NZ,0.0,1.0
17352468669242646460,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MS66-TJE8-8BAN-BBY5N,49.47370281,1.0
7763827060257168023,360347,2017-05-15 20:15:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MS66-TJE8-8BAN-BBY5N,15.59415289,1.0
13449959311307040447,359977,2017-05-14 19:26:10,Account Update,S-MS66-TJE8-8BAN-BBY5N,,0.0,1.0
6318527615946376766,359962,2017-05-14 18:32:48,Account Update,S-MS66-TJE8-8BAN-BBY5N,,0.0,1.0
18069784120338376741,359958,2017-05-14 18:10:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MS66-TJE8-8BAN-BBY5N,14.98369573,1.0
9034987153639511716,359950,2017-05-14 17:53:25,Reward Recipient Assignment,S-MS66-TJE8-8BAN-BBY5N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10857154999244525131,359947,2017-05-14 17:35:23,Account Update,S-MS66-TJE8-8BAN-BBY5N,,0.0,1.0
17978234826361181052,359946,2017-05-14 17:28:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MS66-TJE8-8BAN-BBY5N,25.0,1.0
9649685929618101998,359945,2017-05-14 17:19:54,Reward Recipient Assignment,S-MS66-TJE8-8BAN-BBY5N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11855832172214678746,359944,2017-05-14 17:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MS66-TJE8-8BAN-BBY5N,1.0,1.0
4458483306316125963,358931,2017-05-11 21:20:10,Reward Recipient Assignment,S-MS66-TJE8-8BAN-BBY5N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12867730547307659589,358897,2017-05-11 19:16:05,Reward Recipient Assignment,S-MS66-TJE8-8BAN-BBY5N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3045293139563906992,358875,2017-05-11 17:16:01,Account Update,S-MS66-TJE8-8BAN-BBY5N,,0.0,1.0
14046032913578235152,358873,2017-05-11 17:08:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MS66-TJE8-8BAN-BBY5N,3.0,1.0
