ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R3LM-ZP3R-ZMTE-8YL52,1e-08,0.37485
3238509580254162997,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3LM-ZP3R-ZMTE-8YL52,1.368086,1.0
16770769826526052587,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3LM-ZP3R-ZMTE-8YL52,0.03594266,1.0
3344955030873014912,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3LM-ZP3R-ZMTE-8YL52,0.11230591,1.0
11106020747829520681,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3LM-ZP3R-ZMTE-8YL52,0.40522538,1.0
14224532269181497926,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3LM-ZP3R-ZMTE-8YL52,0.28816115,1.0
11666347992551503074,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3LM-ZP3R-ZMTE-8YL52,0.00186265,1.0
17504299434116369605,383568,2017-07-19 17:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3LM-ZP3R-ZMTE-8YL52,0.16479317,1.0
16472803728177632390,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3LM-ZP3R-ZMTE-8YL52,0.00117744,1.0
14456059128466311143,383511,2017-07-19 14:23:51,Reward Recipient Assignment,S-R3LM-ZP3R-ZMTE-8YL52,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4881454688295852091,383140,2017-07-18 13:13:01,Reward Recipient Assignment,S-R3LM-ZP3R-ZMTE-8YL52,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16068147560753060362,381495,2017-07-13 23:04:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R3LM-ZP3R-ZMTE-8YL52,222.62204725,1.0
9605235009602392029,381402,2017-07-13 16:44:28,Ordinary Payment,S-R3LM-ZP3R-ZMTE-8YL52,S-MCFR-VMF2-5EYG-GQCEB,1.0,1.0
11842706906186247538,381402,2017-07-13 16:44:28,Account Update,S-R3LM-ZP3R-ZMTE-8YL52,,0.0,1.0
13690824889429515128,381013,2017-07-12 14:32:17,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-R3LM-ZP3R-ZMTE-8YL52,3.0,1.0
