ID,Height,timestamp,Type,From,To,Amount,Fee
9402289047784366386,780186,2020-08-02 12:43:50,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-4Y3L-HTP3-9HX5-2QU9P,6.16945,0.05145
18246345513138157992,741467,2020-04-16 12:33:38,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-XBMB-VHBX-RKCJ-G9LSK,5.0,0.05145
4568135530707123980,740052,2020-04-12 13:34:41,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-VRPM-XD6L-YZUJ-8KWDG,2.0,0.05145
1689772130866313742,739380,2020-04-10 16:11:39,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-EJF2-2ENP-SJLQ-DFL7X,2.0,0.0588
9897483146469280935,739233,2020-04-10 06:17:59,Ordinary Payment,S-B35G-XU7V-MMNL-GJ3HZ,S-XBMB-VHBX-RKCJ-G9LSK,2.0,0.0441
16292312122746706509,738658,2020-04-08 15:55:18,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-69FV-78SU-ZB4X-3S7ZX,8.0,0.0441
2084026885215397836,737338,2020-04-04 23:10:37,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-XBMB-VHBX-RKCJ-G9LSK,2.0,0.0588
2515411898629298759,735994,2020-04-01 04:48:29,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-XBMB-VHBX-RKCJ-G9LSK,8.0,0.0588
12985626567299572612,735269,2020-03-30 04:24:25,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-JTZH-7H8A-32RQ-6VMZ9,1.0,0.03675
4061183975515078678,735056,2020-03-29 13:50:55,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-XBMB-VHBX-RKCJ-G9LSK,1.0,0.02205
954058757438674528,734924,2020-03-29 05:30:47,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.05145
5069256683677155572,733554,2020-03-25 09:30:06,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-45RG-5ZY9-VLAX-2H3QB,9.0,0.0294
5672821950058538150,733505,2020-03-25 06:00:28,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-XBMB-VHBX-RKCJ-G9LSK,4.0,0.03675
274269497480003182,732825,2020-03-23 07:54:58,Ordinary Payment,S-Z4AA-H5CF-NVG8-HVAES,S-XBMB-VHBX-RKCJ-G9LSK,6.0,0.0588
13374566751135194152,732539,2020-03-22 13:10:30,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-6FXD-LSZ9-CP8E-ELL6Y,2.0,0.0441
1597213667406299442,732383,2020-03-22 02:54:17,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-XBMB-VHBX-RKCJ-G9LSK,1.0,0.03675
10584406470898993443,732315,2020-03-21 22:16:31,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-48N4-M58A-Z4TD-FFEV8,10.0,0.0147
471421798986403391,732049,2020-03-21 04:14:06,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-V79E-BRS7-2JP6-4Q5VC,9.0,0.0441
6797368460194389102,731489,2020-03-19 14:27:29,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-XBMB-VHBX-RKCJ-G9LSK,10.0,0.05145
4884966702018549605,731360,2020-03-19 05:45:57,Ordinary Payment,S-ZKMQ-MS5W-6LXT-CTSRC,S-XBMB-VHBX-RKCJ-G9LSK,3.0,0.05145
15829110645048173848,729542,2020-03-14 04:00:55,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-XBMB-VHBX-RKCJ-G9LSK,1.0,0.0588
14046184864641626666,728806,2020-03-12 02:21:58,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-9QLH-V4HV-C7S8-23U8S,5.0,0.0147
9852030540240548577,728005,2020-03-09 20:46:52,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-XBMB-VHBX-RKCJ-G9LSK,8.0,0.0441
14185398277880190487,727696,2020-03-08 23:47:42,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-XBMB-VHBX-RKCJ-G9LSK,2.0,0.0588
15429353534283063720,727405,2020-03-08 04:42:38,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-XBMB-VHBX-RKCJ-G9LSK,1.0,0.0441
8826377797932817231,726964,2020-03-06 22:54:23,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-QN8Z-WCXG-ZZYX-8EDK5,2.0,0.05145
11347550859484657271,726393,2020-03-05 08:42:29,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-FVX2-K2NA-ADRT-BL9CU,2.0,0.0588
14573476565647135258,726188,2020-03-04 18:55:00,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-XBMB-VHBX-RKCJ-G9LSK,2.0,0.0441
9351836870457419554,725428,2020-03-02 15:33:32,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-XBMB-VHBX-RKCJ-G9LSK,2.0,0.05145
9895477025365975506,721899,2020-02-21 18:40:15,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-WRH8-CCEH-3Y6R-HAGUZ,3.0,0.0294
5353737917425440009,721825,2020-02-21 13:33:45,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-BY34-YYJX-7H64-297QW,8.0,0.05145
4884900714674308578,720988,2020-02-19 05:13:57,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-XBMB-VHBX-RKCJ-G9LSK,7.0,0.0294
11535435577596886075,720767,2020-02-18 14:32:43,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-XBMB-VHBX-RKCJ-G9LSK,2.0,0.05145
11196695148602499433,719986,2020-02-16 10:03:32,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-BYFZ-5ZEJ-WJFY-53HT9,12.0,0.0147
3131913407021350904,719181,2020-02-14 04:33:33,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-XBMB-VHBX-RKCJ-G9LSK,13.0,0.0588
15546524520489036008,719036,2020-02-13 18:31:10,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-HJKW-QR93-QN8U-DG7S8,2.0,0.0147
7828818280549816017,717649,2020-02-09 21:17:15,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-VNLX-UY54-6PXP-GSMJ3,1.0,0.05145
9037790079289162843,716573,2020-02-06 20:54:54,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-XBMB-VHBX-RKCJ-G9LSK,2.0,0.0441
18444073356653167552,716154,2020-02-05 16:39:19,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-XBMB-VHBX-RKCJ-G9LSK,2.0,0.0588
13509791065235781691,715240,2020-02-03 03:10:30,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-JPD4-JEBW-Y24D-DNZZ5,3.0,0.05145
162293232252926774,714600,2020-02-01 08:21:02,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-XBMB-VHBX-RKCJ-G9LSK,3.0,0.02205
12763271782676817302,714275,2020-01-31 10:36:34,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-78WN-UFBA-36XH-5ELQX,1.0,0.03675
3259103321452198523,714140,2020-01-31 01:19:04,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-WH87-VW2F-RN98-7QJL2,6.0,0.0147
4323983781380269030,713444,2020-01-29 02:26:41,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-MKAH-DXPC-WMSZ-HZEXZ,7.0,0.0147
9397412221439962144,713295,2020-01-28 16:59:42,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-XBMB-VHBX-RKCJ-G9LSK,2.0,0.0441
7890056259407263737,713018,2020-01-27 22:02:59,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-XBMB-VHBX-RKCJ-G9LSK,1.0,0.0441
9542842433507351502,712707,2020-01-27 01:35:10,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-XBMB-VHBX-RKCJ-G9LSK,3.0,0.0294
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XBMB-VHBX-RKCJ-G9LSK,10.0,0.0735
