ID,Height,timestamp,Type,From,To,Amount,Fee
15024805443236041396,428140,2017-11-21 20:36:27,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,89.722,1.0
4600947481624523489,428137,2017-11-21 20:12:14,Ordinary Payment,S-BPAL-854H-TJC8-AQNK8,S-R4E2-CETM-JTVB-B7R2B,90.722,1.0
3085068602963688938,384502,2017-07-22 15:47:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R4E2-CETM-JTVB-B7R2B,0.0,1.0
16042864458298996782,382314,2017-07-16 06:02:18,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
8783001118024157389,382216,2017-07-15 23:20:09,Ordinary Payment,S-BPAL-854H-TJC8-AQNK8,S-R4E2-CETM-JTVB-B7R2B,216.0,1.0
6798040111450229498,374179,2017-06-23 12:12:32,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,257.0,1.0
8355918908756760979,374172,2017-06-23 11:40:24,Ordinary Payment,S-BPAL-854H-TJC8-AQNK8,S-R4E2-CETM-JTVB-B7R2B,258.0,1.0
1392559767509918863,367509,2017-06-04 20:53:06,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
12485981052350505472,367508,2017-06-04 20:34:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,7000.0,2.0
16569836876585836976,367320,2017-06-04 08:15:39,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,9997.0,1.0
17289470956871354321,367315,2017-06-04 07:57:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,5998.0,2.0
8242447454024213637,367314,2017-06-04 07:53:16,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,4000.0,1.0
10940880699823945917,367108,2017-06-03 18:14:48,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
3095503831473738821,367102,2017-06-03 17:52:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,15000.0,1.0
16918245725677119306,366903,2017-06-03 04:15:44,Ordinary Payment,S-BPAL-854H-TJC8-AQNK8,S-R4E2-CETM-JTVB-B7R2B,1.0,1.0
13870119809175885255,366735,2017-06-02 16:44:24,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,10499.0,1.0
13529080047485852530,366726,2017-06-02 16:26:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,10500.0,1.0
11709269729133995704,366350,2017-06-01 15:18:31,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
4821459141178522694,366343,2017-06-01 14:54:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,8000.0,2.0
10022571824506880758,366341,2017-06-01 14:51:07,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
3227340768350749202,366341,2017-06-01 14:51:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,7000.0,1.0
13919408016826202187,366337,2017-06-01 14:29:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,7000.0,1.0
1181674136692867380,366311,2017-06-01 13:00:36,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
3695294417180216404,366306,2017-06-01 12:37:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,15000.0,2.0
3294574316961771130,366219,2017-06-01 06:23:05,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,14997.0,1.0
9547451901999495127,366217,2017-06-01 06:05:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,14998.0,2.0
3119993737319330948,365505,2017-05-30 06:34:31,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,19997.0,1.0
16229899001025632568,365499,2017-05-30 06:17:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,19998.0,2.0
17288997930500098320,363851,2017-05-25 15:38:40,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,21202.76219512,1.0
5440866841121541884,363842,2017-05-25 15:07:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,21203.76219512,2.0
6006594325879126998,363673,2017-05-25 03:27:28,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,10196.69541365,1.0
4676283667366497576,363671,2017-05-25 03:12:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,10197.69541365,2.0
3238759373585637377,361804,2017-05-19 21:52:39,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,9997.0,1.0
550950428066252818,361798,2017-05-19 21:38:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,9998.0,2.0
9167663939710682081,361774,2017-05-19 20:09:18,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,6497.0,1.0
1095078818073192079,361764,2017-05-19 19:15:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,6498.0,2.0
13274291380793494773,361694,2017-05-19 14:58:58,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,2997.0,1.0
2411085075732792828,361684,2017-05-19 14:12:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,2998.0,2.0
7257404895032275618,360869,2017-05-17 07:25:17,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,15000.73737128,1.0
10923836820613396202,360865,2017-05-17 07:04:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,15001.73737128,2.0
10541073603250926639,360164,2017-05-15 07:46:27,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,15030.99039085,1.0
8970473954160429649,360157,2017-05-15 07:17:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,15031.99039085,2.0
1297757292196711524,359486,2017-05-13 10:37:17,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,1997.0,1.0
11124497025600859442,359480,2017-05-13 10:23:07,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,5497.0,1.0
6944901041642080277,359480,2017-05-13 10:23:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,1998.0,2.0
14387163135051485580,359479,2017-05-13 10:02:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,5498.0,2.0
12685116220619889949,357260,2017-05-07 04:45:22,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,2097.06651615,1.0
10963859357215897513,357257,2017-05-07 04:32:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,2098.06651615,1.0
7658216962733814306,356626,2017-05-05 09:59:19,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,24995.00082645,1.0
4638457862707235261,356625,2017-05-05 09:51:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,24996.00082644,2.0
9016199939697372378,350299,2017-04-17 17:35:13,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,37825.19999999,1.0
4946983873181273754,350296,2017-04-17 17:27:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,37826.2,1.0
4493606314978060446,350253,2017-04-17 14:03:24,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,40955.06577182,1.0
81938261379017566,350251,2017-04-17 13:52:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,40956.06577182,1.0
4138381223981062928,348431,2017-04-12 12:10:19,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,3480.61362989,1.0
11222517253741454459,348428,2017-04-12 11:56:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,3481.61362989,1.0
15554025804497731316,348390,2017-04-12 09:19:01,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,6482.38637011,1.0
7209467580324224554,348387,2017-04-12 09:05:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,6483.38637011,1.0
14250689809214629469,348261,2017-04-12 00:44:18,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,19995.00275816,1.0
3532676124707506699,348256,2017-04-12 00:25:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,19996.00275815,1.0
2041986167871089956,348224,2017-04-11 22:15:28,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,18124.63810975,1.0
8179934097611999835,348222,2017-04-11 22:05:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,18125.63810976,2.0
17343730598969215402,347476,2017-04-09 20:14:29,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,1831.4813787,1.0
3871788869002331024,347474,2017-04-09 19:53:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,1830.4813787,1.0
13923578950035713431,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R4E2-CETM-JTVB-B7R2B,2.0,1.0001
12062309680615887393,331457,2017-02-24 01:07:13,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,11673.95825027,1.0
10674947127296402520,331455,2017-02-24 00:52:16,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,11674.95825027,1.0
4076610936799814546,331425,2017-02-23 23:22:55,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,4934.63716463,1.0
7833356225576049862,331415,2017-02-23 22:30:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,4935.63716463,2.0
2310814573878833228,330988,2017-02-22 17:36:12,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,11007.00253247,1.0
12720704502714954375,330983,2017-02-22 17:19:36,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,11008.00253247,1.0
8317163931954675305,315047,2017-01-09 03:26:28,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,19997.0,1.0
13080509948908022035,315042,2017-01-09 03:07:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,19998.0,2.0
12272662900683985572,314841,2017-01-08 13:38:09,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,9997.00393839,1.0
13078033262242945032,314838,2017-01-08 13:29:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,9998.00393839,1.0
7321407907173912017,314678,2017-01-08 02:40:59,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,6790.64197245,1.0
13106826713266242767,314667,2017-01-08 01:59:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,6791.64197245,2.0
5266435465422275753,314648,2017-01-08 00:56:59,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,1128.74635842,1.0
15794385644280536301,314643,2017-01-08 00:34:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,1129.74635842,2.0
2058772443330720190,313338,2017-01-04 08:51:23,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,19997.0,1.0
8242250708815023379,313335,2017-01-04 08:38:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,19998.0,2.0
9823409075448228178,311856,2016-12-31 05:40:41,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,19123.35586052,1.0
11996576013623047495,311847,2016-12-31 04:48:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,19124.35586052,2.0
6838850907505080355,311612,2016-12-30 13:20:44,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,4166.93223808,1.0
2569000628595746829,311604,2016-12-30 12:39:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,4167.93223808,1.0
13664573749098041077,310913,2016-12-28 14:43:52,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,38097.0,1.0
13203198908050011480,310912,2016-12-28 14:39:09,Ordinary Payment,S-PYW8-9JXD-J52L-CDED3,S-R4E2-CETM-JTVB-B7R2B,38098.0,4.0
14140204165318496237,308053,2016-12-20 14:39:00,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,9997.0,1.0
16588483349896860244,308052,2016-12-20 14:25:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,9998.0,2.0
12052988115320294136,307464,2016-12-18 22:35:53,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,10572.6828553,1.0
8694301347090836440,307462,2016-12-18 22:29:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,10573.6828553,1.0
17340598260590400715,304317,2016-12-10 03:45:12,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,10910.0,1.0
9270645447641017331,304164,2016-12-09 17:21:09,Ordinary Payment,S-PYW8-9JXD-J52L-CDED3,S-R4E2-CETM-JTVB-B7R2B,10911.0,1.0
8318508186498407962,301756,2016-12-02 23:31:38,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,2727.78842315,1.0
5044250084607679659,301755,2016-12-02 23:26:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,2728.78842315,1.0
419461346498159577,301736,2016-12-02 22:23:19,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,3450.61776447,1.0
15568838926228922513,301733,2016-12-02 21:57:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,3451.61776447,1.0
14132861347011050365,301548,2016-12-02 09:56:32,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,27948.29869566,1.0
1089890269237775418,301527,2016-12-02 08:22:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4E2-CETM-JTVB-B7R2B,27949.29869566,2.0
3544187008176469189,300289,2016-11-28 21:34:26,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,1603.7981239,1.0
16597739768618215763,300287,2016-11-28 21:19:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,1604.7981239,1.0
6934644218931584557,299116,2016-11-25 14:36:47,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,8912.97463301,1.0
204541899749426410,299104,2016-11-25 13:54:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,8913.97463301,1.0
1912475785633218549,297860,2016-11-22 02:05:13,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,1997.0,1.0
9813851052680825532,297856,2016-11-22 01:54:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,1998.0,1.0
1368596115250589407,278556,2016-09-29 00:09:23,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,1066.97982662,1.0
12359221048977344932,278554,2016-09-29 00:01:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,1067.97982662,1.0
13594770624724216344,278125,2016-09-27 18:40:11,Ordinary Payment,S-R4E2-CETM-JTVB-B7R2B,S-R8SQ-TUEM-DTHQ-7ATA3,943.71366385,1.0
7558731364887972114,278123,2016-09-27 18:30:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R4E2-CETM-JTVB-B7R2B,944.71366385,1.0
