ID,Height,timestamp,Type,From,To,Amount,Fee
13187231933341560421,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YT4J-DZ3F-HBH9-D2CSP,2.0,1.0001
18307948267387968304,331273,2017-02-23 12:49:36,Ordinary Payment,S-YT4J-DZ3F-HBH9-D2CSP,S-5PDV-FFVT-UX9F-CRVVL,110.0,1.0
13367705524585891648,331212,2017-02-23 08:43:43,Ordinary Payment,S-P4DC-4TPC-XGSZ-DRS47,S-YT4J-DZ3F-HBH9-D2CSP,22.0,1.0
16614283533965547396,331212,2017-02-23 08:43:43,Ordinary Payment,S-Q4E2-F9EW-QXPD-33WMH,S-YT4J-DZ3F-HBH9-D2CSP,22.0,1.0
5607550153661477719,331212,2017-02-23 08:43:43,Ordinary Payment,S-W9X2-B4SN-UXRT-4MGGC,S-YT4J-DZ3F-HBH9-D2CSP,22.0,1.0
8848640626387459736,331212,2017-02-23 08:43:43,Ordinary Payment,S-VX2H-HFBU-HCLN-76739,S-YT4J-DZ3F-HBH9-D2CSP,22.0,1.0
3282138704346115658,292719,2016-11-07 17:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
4814430473887856093,292719,2016-11-07 17:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
5095783560877480566,292719,2016-11-07 17:31:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YT4J-DZ3F-HBH9-D2CSP,3.0,1.0
4894827137797534926,290841,2016-11-02 11:06:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
4750035034016317836,290840,2016-11-02 11:02:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
6743386131439092286,290439,2016-11-01 08:01:36,Ordinary Payment,S-YT4J-DZ3F-HBH9-D2CSP,S-SBLV-ZRHH-L6ZL-HT8XN,93.0,1.0
17977446322996871749,290436,2016-11-01 07:51:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
2383544681261887438,290436,2016-11-01 07:51:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
166563773285923273,290081,2016-10-31 08:04:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
4225542643231210029,290081,2016-10-31 08:04:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
7157326517488281025,290081,2016-10-31 08:04:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YT4J-DZ3F-HBH9-D2CSP,3.0,1.0
2859817771785388313,289435,2016-10-29 09:58:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
13631259388985189181,289434,2016-10-29 09:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
2799236868235624848,289434,2016-10-29 09:49:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YT4J-DZ3F-HBH9-D2CSP,3.0,1.0
1135525496922828407,289070,2016-10-28 10:00:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
3735955531272327642,289070,2016-10-28 10:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
4698479945260432943,289070,2016-10-28 10:00:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YT4J-DZ3F-HBH9-D2CSP,3.0,1.0
11703902132066964108,288673,2016-10-27 06:21:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
730837465539499943,288673,2016-10-27 06:21:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
5721530307678342751,288330,2016-10-26 07:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
17581598137362041634,287973,2016-10-25 07:41:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
2864304041436625716,287973,2016-10-25 07:41:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
5889936492615441636,287634,2016-10-24 09:13:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
8646809692174863614,287634,2016-10-24 09:13:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
11487967941948177397,287386,2016-10-23 16:23:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
16327514257413161683,287386,2016-10-23 16:23:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
13871632511917835216,286952,2016-10-22 11:16:53,Ordinary Payment,S-YT4J-DZ3F-HBH9-D2CSP,S-SBLV-ZRHH-L6ZL-HT8XN,96.0,1.0
10577341298529200087,286899,2016-10-22 07:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
14930307875437979821,286899,2016-10-22 07:56:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
1347088293033099962,286535,2016-10-21 07:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
10047180772574896123,286159,2016-10-20 06:13:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YT4J-DZ3F-HBH9-D2CSP,3.0,1.0
12237806074906271472,286159,2016-10-20 06:13:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
4563570816450961386,285844,2016-10-19 08:43:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
732490483777391916,285841,2016-10-19 08:38:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YT4J-DZ3F-HBH9-D2CSP,3.0,1.0
6018787112207224550,285841,2016-10-19 08:38:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
12938105847228720861,285468,2016-10-18 07:56:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YT4J-DZ3F-HBH9-D2CSP,3.0,1.0
1084812963593313415,285332,2016-10-17 22:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
2696584386058334730,285332,2016-10-17 22:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
4297445494930088585,285332,2016-10-17 22:43:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YT4J-DZ3F-HBH9-D2CSP,3.0,1.0
18220336984825562495,285126,2016-10-17 08:54:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
3224052185466331308,285126,2016-10-17 08:54:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
17640820558681526561,284737,2016-10-16 07:11:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
18026108026378932889,284737,2016-10-16 07:11:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
17913407284123648577,284538,2016-10-15 17:33:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
3366575319281305893,284538,2016-10-15 17:33:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
4607885000159967466,284538,2016-10-15 17:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
14727565821891446365,283028,2016-10-11 12:21:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
16427148906062780022,283028,2016-10-11 12:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
13629976453132722275,278750,2016-09-29 13:29:04,Ordinary Payment,S-YT4J-DZ3F-HBH9-D2CSP,S-SBLV-ZRHH-L6ZL-HT8XN,14.0,1.0
10961235031978109180,276524,2016-09-23 07:11:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
9129030109582531819,276524,2016-09-23 07:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
11869855810665537550,276253,2016-09-22 12:58:07,Ordinary Payment,S-YT4J-DZ3F-HBH9-D2CSP,S-SBLV-ZRHH-L6ZL-HT8XN,154.0,1.0
15364867933600368935,276252,2016-09-22 12:53:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
17945210974044182212,276252,2016-09-22 12:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
17398998135574909211,275978,2016-09-21 18:03:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
5383048693627414726,275471,2016-09-20 08:40:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
8934878339511651261,275471,2016-09-20 08:40:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
17642142254753853281,275195,2016-09-19 13:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
4264145832697827479,275195,2016-09-19 13:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
2637029657357384484,274490,2016-09-17 14:25:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
3868798067150239707,274099,2016-09-16 12:17:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
998133124106620019,274020,2016-09-16 06:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
3854992210464176938,274020,2016-09-16 06:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
6890047075062654647,274020,2016-09-16 06:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
8861990361856545616,274020,2016-09-16 06:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
15464448842511771647,273873,2016-09-15 20:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
16096974601885993376,273757,2016-09-15 13:16:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
1464051853814629486,273661,2016-09-15 06:39:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
8828700423124077991,273661,2016-09-15 06:39:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
138947919118091111,273442,2016-09-14 16:00:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
3423979322132463430,273359,2016-09-14 10:29:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
3963152632110949338,273313,2016-09-14 07:13:39,Ordinary Payment,S-YT4J-DZ3F-HBH9-D2CSP,S-7TJS-TNKJ-E2NJ-88EK4,144.0,1.0
9703603824773003912,273312,2016-09-14 07:10:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
10141824105000280743,273312,2016-09-14 07:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
17141736057936043413,273312,2016-09-14 07:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
9737000334977274774,273311,2016-09-14 07:01:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
6684850552810287067,273074,2016-09-13 15:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
17714351972913425743,272958,2016-09-13 07:40:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
4431798363747311180,272958,2016-09-13 07:40:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
13505560246077315507,272589,2016-09-12 06:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
13560522815145417355,272589,2016-09-12 06:49:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
6119384687221848958,272330,2016-09-11 13:50:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
7663135722454945141,272330,2016-09-11 13:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
5522014638410391664,271533,2016-09-09 09:00:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
5797127704679369486,271270,2016-09-08 15:02:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
12640954442292057669,271194,2016-09-08 09:01:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
4143206889228600254,271194,2016-09-08 09:01:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
13279088048543453574,270561,2016-09-06 14:22:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
8961710049271363373,270561,2016-09-06 14:22:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
13636022406224220634,265160,2016-08-22 11:08:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
7785207781504553877,265160,2016-08-22 11:08:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
13449139145012343237,265123,2016-08-22 08:28:31,Ordinary Payment,S-YT4J-DZ3F-HBH9-D2CSP,S-7TJS-TNKJ-E2NJ-88EK4,59.0,1.0
12560898967112322355,264738,2016-08-21 07:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
10866088161608999322,264213,2016-08-19 19:38:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
5267988240824514972,264039,2016-08-19 08:26:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
1418086123524666135,264038,2016-08-19 08:22:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
10546522476756288631,261646,2016-08-12 13:49:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
15566347289351526165,261646,2016-08-12 13:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
11615494792475738465,261382,2016-08-11 20:14:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT4J-DZ3F-HBH9-D2CSP,5.0,1.0
3524018181842406423,261382,2016-08-11 20:14:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT4J-DZ3F-HBH9-D2CSP,10.0,1.0
