ID,Height,timestamp,Type,From,To,Amount,Fee
5484868097807282885,931262,2021-09-26 13:57:43,Ordinary Payment,S-XZ2S-FAGL-83RE-2P2M4,S-6Q5X-PWB8-HA3Z-222QN,1.82822162,0.00736828
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,1.8355899,0.0147
9697537259277049098,929438,2021-09-21 12:14:51,Ordinary Payment,S-XZ2S-FAGL-83RE-2P2M4,S-6Q5X-PWB8-HA3Z-222QN,10.79750718,0.00745797
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,10.80496515,0.0147
18307947528014486324,928731,2021-09-19 13:07:21,Ordinary Payment,S-XZ2S-FAGL-83RE-2P2M4,S-6Q5X-PWB8-HA3Z-222QN,14.01023119,0.0074901
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,14.01772129,0.0147
2187168674486897185,928715,2021-09-19 12:04:55,Ordinary Payment,S-XZ2S-FAGL-83RE-2P2M4,S-6Q5X-PWB8-HA3Z-222QN,3733.60760286,0.03675
4382824837041907950,928714,2021-09-19 12:01:28,Remove Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
6964563147634446751,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,15.31692702,0.0147
10914484505716959904,927638,2021-09-16 12:14:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,10.08467212,0.0147
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,13.9011621,0.0147
3995559219603153095,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,19.24603044,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,20.60118954,0.0147
17422661314651270744,925883,2021-09-11 15:20:54,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
8882173581214337777,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,18.56631186,0.0147
14761467071192080815,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,12.23991326,0.0147
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,14.24781462,0.0147
14420879909521266231,924038,2021-09-06 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,11.64382598,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,16.24302555,0.0147
5413510561389961778,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,13.70993047,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,13.4110874,0.0147
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,10.82414549,0.0147
5410623194660548600,922295,2021-09-01 15:54:16,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.0441
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,13.91871726,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,16.04484535,0.0147
9237207346209436329,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,17.61148737,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,24.56576792,0.03675
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,11.79479277,0.02205
5811135350076415787,920163,2021-08-26 17:41:09,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,15.87052762,0.0147
9262290731388286582,919721,2021-08-25 12:12:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,10.04586178,0.0147
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,11.64080345,0.0147
55378608029482485,918998,2021-08-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,16.03345355,0.0147
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,14.69193692,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,14.89755625,0.0147
13214989475920856085,918016,2021-08-20 18:31:33,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,16.42888363,0.02205
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,14.62968089,0.02205
792801494195735569,917292,2021-08-18 18:06:57,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
15582170990037413097,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,16.30681368,0.0147
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,20.389127,0.0147
6502287353760381444,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,19.83282162,0.0147
11462880429948722897,916203,2021-08-15 17:31:24,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,16.30554464,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,15.41204755,0.0147
1047026673565755691,915465,2021-08-13 16:18:10,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,10.75004053,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,16.91549736,0.0147
8632859907538462713,914708,2021-08-11 13:47:50,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.0294
4888670414276992876,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,20.98573093,0.0147
2624791249056213101,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,13.25617284,0.0147
10110191154856476462,914025,2021-08-09 16:05:40,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
1940800468625837269,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,17.35174532,0.02205
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,21.14322124,0.03675
7485490600552892410,913296,2021-08-07 15:43:58,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.0441
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,18.80902131,0.02205
6710494082351701488,912956,2021-08-06 16:55:52,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.0294
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,16.31272294,0.02205
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,17.90827566,0.0147
5005708666602270757,912222,2021-08-04 15:57:30,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.03675
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,15.18929281,0.0147
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,25.03129008,0.0147
11048047572052983161,911488,2021-08-02 14:57:04,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,16.88930124,0.0147
14357875467229878633,910791,2021-07-31 16:22:08,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,17.26140517,0.0147
8174379918100195275,910382,2021-07-30 13:04:05,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,16.28436008,0.0147
3108018879702301034,910025,2021-07-29 13:27:30,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,18.21121835,0.0147
536136156865848819,909715,2021-07-28 16:50:21,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
5371691203776877960,909650,2021-07-28 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,17.50350027,0.0147
1000380130307336203,909302,2021-07-27 13:06:17,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,12.38349578,0.0147
17546322368716873311,908990,2021-07-26 16:12:23,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
13957737756381015849,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,14.78678752,0.0147
6770366645558373530,908604,2021-07-25 14:44:59,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,20.01746222,0.0147
13473233362036041705,908204,2021-07-24 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,56.14574863,0.0147
1323990345060008347,906827,2021-07-20 16:12:28,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,29.35712631,0.0147
9293356386117066345,906092,2021-07-18 14:59:25,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,0.25666483,0.0147
12486697500592381896,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,39.53859199,0.0147
5260291582020907992,904996,2021-07-15 14:11:31,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
13811985664304869993,904966,2021-07-15 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,37.38738453,0.0147
10805503854440912926,904268,2021-07-13 13:23:20,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
9264640665807330241,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,28.23621057,0.0147
16203055728261398182,903899,2021-07-12 12:40:47,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
12661274357576744355,903892,2021-07-12 12:11:59,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-XZ2S-FAGL-83RE-2P2M4,1196.2024,0.1
3664156109825802303,903593,2021-07-11 16:08:59,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.03675
12402231292493340962,903590,2021-07-11 15:55:41,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-XZ2S-FAGL-83RE-2P2M4,590.14906,0.1
14725199468499397825,903558,2021-07-11 13:55:42,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,21.97896359,0.0147
3073748653258664516,902837,2021-07-09 14:01:58,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
15330415444014724321,902809,2021-07-09 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,41.45869245,0.0147
10779444809862896012,901810,2021-07-06 17:29:49,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
1029845871157513185,901733,2021-07-06 12:16:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,27.64866153,0.0147
15004456961514487766,901069,2021-07-04 16:09:12,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,17.23845873,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,0.31918263,0.02205
10272670592211100285,900734,2021-07-03 17:41:00,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
2402153126138222879,900733,2021-07-03 17:37:40,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-XZ2S-FAGL-83RE-2P2M4,724.6744,0.1
10436396307703219758,900299,2021-07-02 12:34:31,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
2161194851696898002,900294,2021-07-02 12:16:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,29.87428438,0.0147
3118283942839699909,898926,2021-06-28 17:01:58,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,2.40043367,0.02205
16313225958547783453,898499,2021-06-27 12:31:57,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.06615
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,9.92969909,0.02205
11680347971769909860,897806,2021-06-25 14:19:29,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
13848050955426573330,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,26.35436908,0.0147
2602540391152881001,896020,2021-06-20 15:14:58,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,19.78434393,0.0147
481337309383452611,893473,2021-06-13 13:24:08,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,12.1561366,0.0147
7489459436952228849,891017,2021-06-06 17:28:57,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,12.19794704,0.0147
1409337892480823849,888479,2021-05-30 16:06:10,Add Commitment,S-XZ2S-FAGL-83RE-2P2M4,,0.0,0.02205
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,7.88431818,0.0147
5603122465576927442,885898,2021-05-23 12:07:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZ2S-FAGL-83RE-2P2M4,0.01037835,0.0147
12594839946813976158,885606,2021-05-22 16:36:56,Reward Recipient Assignment,S-XZ2S-FAGL-83RE-2P2M4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
888788683064476641,885561,2021-05-22 13:32:13,Reward Recipient Assignment,S-XZ2S-FAGL-83RE-2P2M4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
950582813839753622,885488,2021-05-22 08:48:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XZ2S-FAGL-83RE-2P2M4,0.05,0.00735
18263249094960364371,885486,2021-05-22 08:43:48,Arbitrary Message,S-XZ2S-FAGL-83RE-2P2M4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1904377741325721483,885215,2021-05-21 14:31:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XZ2S-FAGL-83RE-2P2M4,0.0147,0.02205
