ID,Height,timestamp,Type,From,To,Amount,Fee
6220575552247726473,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W6HN-WDAV-JFTM-8APD9,1e-07,1.0
14687586976332204632,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W6HN-WDAV-JFTM-8APD9,1e-07,1.0
6611154893398427003,366929,2017-06-03 06:25:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6HN-WDAV-JFTM-8APD9,1.0,1.0
15045205632684556920,365680,2017-05-30 18:05:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6HN-WDAV-JFTM-8APD9,1.0,1.0
10185237274454196690,359643,2017-05-13 21:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
15711711276592453628,359525,2017-05-13 13:21:11,Ordinary Payment,S-W6HN-WDAV-JFTM-8APD9,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
11770655460965931978,358842,2017-05-11 15:30:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
17898464914929668395,358842,2017-05-11 15:30:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
9413676390302579015,354673,2017-04-29 23:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
7204612137038541892,354673,2017-04-29 23:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
2464073502636349192,347810,2017-04-10 18:27:57,Ordinary Payment,S-W6HN-WDAV-JFTM-8APD9,S-9AS9-H7SE-8AMA-HS76X,40.0,1.0
5662958368320204758,346300,2017-04-06 13:13:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
14089872054054609746,345683,2017-04-04 19:57:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
12628531151254194506,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,2.0,1.0001
2699586056153754508,344867,2017-04-02 12:29:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
3252164437425998483,344867,2017-04-02 12:29:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
7320593219015665038,344867,2017-04-02 12:29:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
1157366007606514249,343427,2017-03-29 12:06:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
8694523183990285779,343427,2017-03-29 12:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
1991662993335101592,343392,2017-03-29 09:51:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
9727901516651783529,342204,2017-03-26 01:59:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
10759567081117616551,341433,2017-03-23 22:11:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
13502453177933476371,341433,2017-03-23 22:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
18048007239485616162,341433,2017-03-23 22:11:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
2939891418252178803,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
14202958601525002452,335246,2017-03-06 15:20:32,Ordinary Payment,S-W6HN-WDAV-JFTM-8APD9,S-CE27-43KT-JXG9-GELWZ,180.0,1.0
7379596058623504582,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6HN-WDAV-JFTM-8APD9,1.0,1.0
1269777429747498750,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6HN-WDAV-JFTM-8APD9,1.0,3.0
1176649431702236287,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6HN-WDAV-JFTM-8APD9,2.0,2.0
14542425041360943053,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6HN-WDAV-JFTM-8APD9,3.0,3.0
10297701869731001268,334639,2017-03-04 22:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
7016007796340132524,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
2044321789560482952,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6HN-WDAV-JFTM-8APD9,3.0,3.0
11689379601470606595,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6HN-WDAV-JFTM-8APD9,20.0,1.0
5385630417955285537,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6HN-WDAV-JFTM-8APD9,2.0,1.0
8799152267738732605,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6HN-WDAV-JFTM-8APD9,5.0,2.0
6700492210869194269,333427,2017-03-01 13:04:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
15662715361515389846,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6HN-WDAV-JFTM-8APD9,6.0,5.0
6147086750548981993,332707,2017-02-27 12:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
4526114732209069884,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6HN-WDAV-JFTM-8APD9,5.0,5.0
14014066760186432879,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6HN-WDAV-JFTM-8APD9,12.0,2.0
7110290321205654107,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6HN-WDAV-JFTM-8APD9,2.0,2.0
17948869829006134119,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6HN-WDAV-JFTM-8APD9,2.0,2.0
12914155707913867831,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6HN-WDAV-JFTM-8APD9,4.0,4.0
423534503779971302,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6HN-WDAV-JFTM-8APD9,2.0,1.0
1300704668570553895,331741,2017-02-24 19:47:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
17169977797021389417,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,2.0,1.0
17938012569770432047,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,2.0,1.0
16973969708941105343,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,2.0,1.0
4769056187488060852,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,5.0,2.0
14194509998485123613,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,5.0,2.0
12614742320009413396,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,11.0,2.0
14489719839935722101,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,14.0,2.0
9561462700418161022,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,8.0,2.0
14412057621455186004,330652,2017-02-21 19:09:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
9565278211992537886,330533,2017-02-21 11:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
16524014139778208788,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,10.0,2.0
2493547333306861168,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,2.0,2.0
7299257415680249490,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,3.0,2.0
18087258024526961845,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,10.0,6.0
5973887908729031883,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,10.0,6.0
8215334378331517565,329176,2017-02-17 15:21:26,Ordinary Payment,S-W6HN-WDAV-JFTM-8APD9,S-AGER-4KUW-6VD7-86DHQ,114.0,1.0
13029001605338624425,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,6.0,6.0
6547533463941341945,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,5.0,1.0
17858005010164196580,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,5.0,1.0
3349643982219332941,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,12.0,1.0
8057832094240618137,328542,2017-02-15 21:41:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
14775499714487240846,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,7.0,3.0
1005485014640568251,328465,2017-02-15 16:20:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6HN-WDAV-JFTM-8APD9,3.0,1.0
14917216427732145418,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,10.0,3.0
3991068107627212495,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,10.0,3.0
18216478817796080746,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,20.0,1.0
2546798129925116146,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,10.0,1.0
10327486524596325346,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,15.0,1.0
16772005316502102457,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6HN-WDAV-JFTM-8APD9,10.0,1.0
14894900700978262254,324499,2017-02-04 13:59:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6HN-WDAV-JFTM-8APD9,5.0,1.0
4716967316228156141,323785,2017-02-02 14:35:15,Ordinary Payment,S-W6HN-WDAV-JFTM-8APD9,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
14439585126871671036,322826,2017-01-30 22:05:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6HN-WDAV-JFTM-8APD9,5.0,1.0
16837501279692200421,322346,2017-01-29 13:59:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6HN-WDAV-JFTM-8APD9,5.0,1.0
11305332178797298409,322097,2017-01-28 20:57:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6HN-WDAV-JFTM-8APD9,5.0,1.0
229739252241032443,321338,2017-01-26 18:05:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6HN-WDAV-JFTM-8APD9,5.0,1.0
14895284577360660895,321025,2017-01-25 20:50:49,Ordinary Payment,S-W6HN-WDAV-JFTM-8APD9,S-CE27-43KT-JXG9-GELWZ,29.0,1.0
16218381982854379924,320998,2017-01-25 19:05:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6HN-WDAV-JFTM-8APD9,5.0,1.0
11322188966882688650,320997,2017-01-25 18:59:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6HN-WDAV-JFTM-8APD9,5.0,1.0
2868269502823854436,317822,2017-01-16 21:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6HN-WDAV-JFTM-8APD9,5.0,1.0
15050723388287356933,315696,2017-01-10 23:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6HN-WDAV-JFTM-8APD9,5.0,1.0
8789932142477901285,315696,2017-01-10 23:02:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6HN-WDAV-JFTM-8APD9,5.0,1.0
12850126351059064818,315266,2017-01-09 18:14:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6HN-WDAV-JFTM-8APD9,5.0,1.0
