ID,Height,timestamp,Type,From,To,Amount,Fee
14338336558197275327,713117,2020-01-28 05:00:48,Ordinary Payment,S-5DQE-7CC7-DHU9-77TEB,S-HK9D-P74Q-XDEJ-D6PGM,20.33265,0.00735
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5DQE-7CC7-DHU9-77TEB,1e-08,0.6909
18412840913863263955,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DQE-7CC7-DHU9-77TEB,20.33999999,1.0
2700867273056684753,425284,2017-11-13 21:05:12,Reward Recipient Assignment,S-5DQE-7CC7-DHU9-77TEB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9762422770329459138,425030,2017-11-13 03:38:47,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5DQE-7CC7-DHU9-77TEB,1.0,1.0
2804399526689437801,424995,2017-11-13 01:39:29,Reward Recipient Assignment,S-5DQE-7CC7-DHU9-77TEB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17720941881358975283,424988,2017-11-13 01:21:29,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5DQE-7CC7-DHU9-77TEB,1.0,1.0
13311165537279437754,424805,2017-11-12 12:45:14,Reward Recipient Assignment,S-5DQE-7CC7-DHU9-77TEB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17109547818707488951,424666,2017-11-12 03:20:58,Account Update,S-5DQE-7CC7-DHU9-77TEB,,0.0,1.0
4570254539639018414,424666,2017-11-12 03:20:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5DQE-7CC7-DHU9-77TEB,1.0,1.0
16745100457376454261,422917,2017-11-07 05:40:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5DQE-7CC7-DHU9-77TEB,1.0,1.0
