ID,Height,timestamp,Type,From,To,Amount,Fee
5729747691735749523,1168340,2023-07-17 13:57:20,Ordinary Payment,S-VDFU-2Q4C-WHMH-76EJM,S-FAHT-DVMH-D56Y-4RDPV,0.6,0.01
15222470181526313300,1088867,2022-12-08 15:52:34,Ordinary Payment,S-VDFU-2Q4C-WHMH-76EJM,S-FAHT-DVMH-D56Y-4RDPV,763.0,0.01
14547211480439204638,1088864,2022-12-08 15:38:11,Ask Order Placement,S-VDFU-2Q4C-WHMH-76EJM,,0.0,0.01
14584726404348780407,1088863,2022-12-08 15:33:09,Ordinary Payment,S-VDFU-2Q4C-WHMH-76EJM,S-FAHT-DVMH-D56Y-4RDPV,752.0,0.01
6358672762454953135,1088863,2022-12-08 15:33:09,Ask Order Cancellation,S-VDFU-2Q4C-WHMH-76EJM,,0.0,0.03
6814866314144705306,1088862,2022-12-08 15:29:10,Ask Order Placement,S-VDFU-2Q4C-WHMH-76EJM,,0.0,0.01
7463841759843415144,1088793,2022-12-08 10:56:57,Ordinary Payment,S-VDFU-2Q4C-WHMH-76EJM,S-FAHT-DVMH-D56Y-4RDPV,2134.0,0.01
7559436432906716846,1088746,2022-12-08 07:57:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
8618516733354449337,1088704,2022-12-08 05:10:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.555,0.0
2513352991800795602,1088692,2022-12-08 04:23:05,Ask Order Placement,S-VDFU-2Q4C-WHMH-76EJM,,0.0,0.01
6240369174276113673,1088565,2022-12-07 19:38:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.139,0.0
15168638810206483085,1088486,2022-12-07 14:24:35,Ask Order Placement,S-VDFU-2Q4C-WHMH-76EJM,,0.0,0.01
12669680260918923701,1088448,2022-12-07 11:57:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.648,0.0
3564809816766609588,1088147,2022-12-06 15:56:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.648,0.0
9229666930371776490,1088093,2022-12-06 12:23:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.908,0.0
14095606880997729715,1088055,2022-12-06 09:49:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
12954148488828102599,1088045,2022-12-06 09:08:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.651,0.0
6071586319432955298,1088034,2022-12-06 08:23:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
17684480414722334362,1088033,2022-12-06 08:18:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.654,0.0
11608129257764154700,1088005,2022-12-06 06:26:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,9499.655,0.0
9940786462148306678,1087771,2022-12-05 14:47:11,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-VDFU-2Q4C-WHMH-76EJM,0.0,0.01
7228342655771283877,1087751,2022-12-05 13:29:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VDFU-2Q4C-WHMH-76EJM,0.01,0.01
